X;Y;osm_id;name;type;type_fr;statut;ref_uai;wikidata;com_insee;com_nom
3.65479372262924;49.6437884609514;way/297563205;École maternelle;school;maternelle;public;0020368P;;"02047";Barenton-Cel
-1.53758353799866;47.2198823125241;way/1245932002;;kindergarten;;;;;"44109";Nantes
2.8721829955096;50.6857787519597;way/680045027;École primaire privée Sainte-Colombe;school;primaire;private;0596214J;;"59017";Armentières
-2.19321535523333;47.1355379960755;way/466048355;École primaire privée Notre-Dame;school;primaire;private;0441230Y;;"44126";La Plaine-sur-Mer
-0.619371187660738;45.7459100841038;way/67101826;;school;;;;;"17415";Saintes
-1.12974375280882;47.0917738952473;way/633959202;École Grains de Soleil;school;primaire;private;0491278Y;;"49301";Sèvremoine
-0.58726441926653;46.7270749140567;way/662024063;Collège privé Charles Peguy;school;collège;private;0790067U;;"79179";Moncoutant-sur-Sèvre
-0.642608581242004;46.7987717129895;way/204832109;École des Quatre Saisons;school;élémentaire;;;;"79123";La Forêt-sur-Sèvre
0.089955150638386;49.5141469492893;way/94987172;Collège Théophile Gautier;school;collège;public;0762226G;;"76351";Le Havre
-0.791357496579717;48.0615697004599;way/432378492;École élémentaire Marcel Pagnol;school;primaire;public;0530800G;;"53130";Laval
3.40058084327284;50.3061478960905;way/967029098;École maternelle Villars;school;maternelle;public;0594684W;;"59179";Douchy-les-Mines
2.2619224779884;50.7579380438217;way/1017366448;École primaire privée Immaculée-Conception;school;primaire;private;0622587A;;"62765";Saint-Omer
3.00885018082697;50.7554750879193;way/967566044;École primaire Jacques Brel;school;primaire;public;0592815P;;"59152";Comines
-0.666322026895311;47.5264563565301;way/889583594;Maison Familiale Rurale de Longuenée-en-Anjou;school;;private;0491942V;;"49200";Longuenée-en-Anjou
3.20791796285644;50.1607033410379;way/994982433;École primaire Charles De Gaulle;school;primaire;public;0596540N;;"59476";Proville
-1.09933982921342;48.1399257451927;way/725474504;École primaire privée Sainte-Marie;school;primaire;private;0351232Z;;"35061";La Chapelle-Erbrée
1.74370163819461;48.9896480221838;way/200072701;École Pauline Kergomard;school;;;;;"78335";Limay
1.97422672389215;50.3957401229904;way/1022950839;École maternelle Charles de Gaulle RPI 139;school;maternelle;public;0622859W;;"62046";Aubin-Saint-Vaast
-4.61218658790533;48.4368535237986;way/53674072;;school;;;;;"29260";Saint-Renan
-0.365461901008666;49.1980339314307;way/768290643;;school;;;;;"14118";Caen
2.38097586179803;51.0432940105277;way/179934565;CEFRAL;school;secondaire;public;0596250Y;;"59183";Dunkerque
6.02939157653913;49.109257395153;way/37899404;École maternelle;school;maternelle;public;0573198S;;"57256";Gravelotte
-2.2333440453227;47.2631099971228;way/718984668;École primaire privée Sainte-Bernadette;school;primaire;private;0441482X;;"44184";Saint-Nazaire
-1.08734514733532;46.0793700350737;way/227824901;Collège André Malraux;school;collège;public;0171211Z;;"17094";Châtelaillon-Plage
-0.879939444404035;48.8937696429757;way/1116271929;Groupe scolaire la Fontaine au Bey;school;primaire;;;;"14061";Souleuvre-en-Bocage
-3.12195447349361;47.764204738704;way/640271884;École primaire privée Sainte-Marie;school;primaire;private;0561026L;;"56097";Landévant
-1.55043983879193;47.2675830424164;way/27631696;Groupe Scolaire Robert Doisneau;school;;;;;"44035";La Chapelle-sur-Erdre
-2.56966744567717;47.6765703001535;way/255265679;École primaire privée Sainte-Thérèse;school;primaire;private;0561273E;;"56247";Sulniac
3.15542104814372;49.7072360135481;way/935264248;École primaire;school;primaire;public;0020611D;;"02246";Cugny
2.10584630882076;50.2287827621224;way/356005797;Collège du Val d'Authie;school;collège;public;0620025R;;"62060";Auxi-le-Château
-61.0443976529683;14.6200445541562;way/59195822;École;school;;;;;"97209";Fort-de-France
-0.08087348318846;49.0756003233205;way/166717925;Collège Boris Vian;school;collège;public;0140070A;;"14431";Mézidon Vallée d'Auge
2.44253705446242;49.3281250182115;relation/1473940;École Élémentaire Publique Camille Claudel;school;primaire;public;0600583H;;"60524";Rantigny
6.08403617380795;49.1150956262977;way/137522909;École maternelle La Souris Verte;school;maternelle;public;0573575B;;"57134";Châtel-Saint-Germain
4.23660355036968;49.6460803728669;way/404422738;;school;primaire;public;0080586U;;"08113";Chaumont-Porcien
-1.04802452911014;49.2255288916611;way/273951815;;school;;;;;"14614";Sainte-Marguerite-d'Elle
2.48648241036318;50.4868918009371;way/1031148739;École maternelle Virginie Gavrel;school;maternelle;public;0623041U;;"62194";Calonne-Ricouart
-3.1131198871133;47.5965506919095;way/127927341;École primaire privée Notre-Dame des Fleurs;school;primaire;private;0561101T;;"56168";Plouharnel
-3.10327571966072;47.7139864844297;way/640389694;École primaire publique Hugues Aufray;school;primaire;public;0560409R;;"56119";Locoal-Mendon
1.07781675466307;49.4449121404887;way/45423971;École maternelle Élizabeth et Marguerite Brière;school;maternelle;public;0760247F;Q119741166;"76540";Rouen
-1.48360750345194;47.1977614098235;way/32590559;Centre de Formation Compagnonnique;school;;;;;"44190";Saint-Sébastien-sur-Loire
-0.886424992458624;47.0668118229131;way/211378772;École Saint-Jean;school;élémentaire;private;0491556A;;"49099";Cholet
3.06694084155544;50.6683648226708;way/257008580;École maternelle Van Hecke;school;maternelle;public;0594378N;;"59386";Marquette-lez-Lille
1.84516216868231;48.9075276091357;way/132265178;Lycée Professionnel Le Buat;school;lycée;private;;;"78380";Maule
-61.6865365586051;15.9924631629088;way/293635358;Collège Richard Samuel;school;collège;;;;"97109";Gourbeyre
-0.626592928451761;45.7462296393939;way/224858755;École Élémentaire Eugène Pelletan;school;élémentaire;;;;"17415";Saintes
-2.05851710372124;47.2774266318303;way/548372312;École primaire privée Sainte-Thérèse;school;primaire;private;0440373S;;"44046";Corsept
6.18132166101039;49.3308765781599;way/1084370999;École primaire;school;primaire;public;0573085U;;"57343";Illange
3.04804745860539;50.3821058748612;way/959154729;École maternelle Jean Zay;school;maternelle;public;0594253C;;"59165";Cuincy
-0.376227390049751;43.6945189293418;way/1038045806;;school;primaire;public;0400450X;;"40097";Eugénie-les-Bains
1.61663543244907;50.7193300908922;way/959560080;École élémentaire Fémeland-Dezoteux;school;élémentaire;public;0624227H;;"62160";Boulogne-sur-Mer
2.4984696033585;50.5175810118174;way/1030919759;École primaire;school;primaire;public;0624196Z;;"62532";Lozinghem
-1.13264331585851;46.1723251418033;way/119851349;;school;;;;;"17300";La Rochelle
2.30303647371952;51.0274660700294;way/80284865;École primaire Roger Salengro;school;primaire;public;0591210V;;"59183";Dunkerque
3.90413206384692;50.2419724425587;way/968116134;Groupe scolaire Georges Fontaine - Le Muguet;school;primaire;public;0591350X;;"59291";Hautmont
1.79055997457015;49.1536288168732;way/198256697;;college;;;;;"95355";Magny-en-Vexin
1.92340103739642;48.9811434521499;way/132496922;Lycée Vaucanson;school;;;;;"78440";Les Mureaux
-1.16888150303679;48.0125840181746;way/724135783;École primaire privée Sainte-Jeanne d'Arc;school;primaire;private;0351366V;;"35272";Saint-Germain-du-Pinel
3.09957239931793;50.6733431368157;way/75689642;Groupe scolaire Niki de Saint-Phalle;school;primaire;public;0596682T;;"59378";Marcq-en-Barœul
3.94418785421223;50.1768368859041;way/1005344256;École primaire Galilée;school;primaire;public;0593529R;;"59181";Dourlers
-1.54751276028076;43.3554540875524;way/617174789;École du Bourg;school;élémentaire;public;0641100Y;;"64495";Saint-Pée-sur-Nivelle
-2.96273493093068;48.0630553299057;way/262510959;Lycée Jeanne-d'Arc;school;lycée;;;;"56178";Pontivy
2.53585732684991;49.3026624504303;way/740693247;École maternelle Denis Forestier;school;maternelle;;;;"60102";Brenouille
2.24080768965992;49.1438095281701;way/147401048;;school;;;;;"95134";Champagne-sur-Oise
3.56068532629246;49.6201936010505;way/948050351;École primaire;school;primaire;public;0021347D;;"02821";Vivaise
3.12813330567297;50.773920821266;way/863260124;Collège Lili Keller-Rosenberg;school;collège;public;0590091D;;"59279";Halluin
-2.93905732169584;47.8050418237814;way/546705059;École primaire privée Sainte-Anne;school;primaire;private;0561125U;;"56177";Pluvigner
2.47227214104456;49.263353342891;way/996730408;École élémentaire Edouard Vaillant;school;primaire;public;0601476D;;"60175";Creil
2.65709351462629;50.244641759718;way/222684868;École primaire Marlène Jobert;school;primaire;public;0620700Z;;"62097";Beaumetz-lès-Loges
3.33471437926984;50.1320489585181;way/998756264;École primaire des Chataigniers;school;primaire;public;0590812M;;"59138";Cattenières
-61.3517820594706;16.3324805069545;way/450681924;Collège Général de Gaulle;college;collège;;;;"97117";Le Moule
-0.378485713320842;43.3252903923282;way/236346684;École élémentaire publique Stanislas Lavigne;school;élémentaire;public;0641715S;;"64445";Pau
3.34740531348111;49.808224608678;way/938447551;École primaire Jean Rostand;school;élémentaire;public;0020941M;;"02387";Itancourt
-4.65754028330097;48.5384304113353;way/53695619;Groupe Scolaire Sainte-Anne;school;;;;;"29178";Ploudalmézeau
-0.57554212170091;43.7589770572141;way/807619510;École du Parc de Toulouzette;school;élémentaire;public;0400878M;;"40282";Saint-Sever
-3.11172009311154;47.4788062967601;way/504360392;Collège Beg Er Vil;school;collège;public;0561329R;;"56186";Quiberon
1.03627025229482;49.4496276814018;way/1047437944;;school;;;;;"76157";Canteleu
2.90655286031272;50.4058112741426;way/739061747;École élémentaire Raoul Briquet;school;primaire;public;0623667Z;;"62724";Rouvroy
-1.11829673490898;49.1162670434964;way/654946374;;school;;;;;"50002";Agneaux
-3.5326897342764;47.8993559614358;way/197665393;École maternelle et Élémentaire;school;primaire;public;0291704V;;"29297";Tréméven
1.17303514080709;49.2120498855462;way/73096554;École Jean Prévost;school;maternelle;public;0270080R;;"27375";Louviers
2.12902473654525;50.6893806571144;way/1037225114;École primaire publique Henri Matisse;school;primaire;public;0621852B;;"62292";Elnes
3.30553432863674;49.8540652080181;way/942353523;École primaire F. Collery;school;primaire;public;0020870K;;"02691";Saint-Quentin
0.115409094061142;49.489175051174;way/959085340;École élémentaire Dauphine;school;primaire;public;0760814X;;"76351";Le Havre
3.04968259542822;50.4153934644647;way/995018417;Lycée professionnel Ambroise Croizat;school;lycée;public;0594532F;;"59028";Auby
3.76974520040252;50.3271011627948;way/996863525;École primaire;school;primaire;public;0594177V;;"59065";Bellignies
3.47513100033881;50.3680857264041;way/893023357;École élémentaire Paul Vaillant-Couturier;school;élémentaire;public;0591031A;;"59459";Petite-Forêt
-0.06599946158139;43.933197480637;way/67001750;;school;maternelle;;;;"32096";Cazaubon
-3.34164474726571;47.9181450674503;way/97595559;École élémentaire publique Manéhouarn;school;primaire;public;0561406Z;;"56166";Plouay
3.13747650514701;50.622831412667;way/79050059;Université de La Poste;university;;;;;"59009";Villeneuve-d'Ascq
4.00995314336441;49.2311646565794;way/94930621;École maternelle Auvergnats;school;maternelle;;;;"51454";Reims
2.17513812278138;50.2350864499668;way/1047171033;École élémentaire RPI 148;school;élémentaire;public;0621949G;;"62616";Nœux-lès-Auxi
-1.76176497305474;47.1970482338449;way/520806717;École Élémentaire Aimé Césaire;school;élémentaire;;;;"44120";Le Pellerin
-2.39634748374833;47.9219257220343;way/446197204;École élémentaire Jules Verne;school;primaire;public;0561617D;;"56165";Ploërmel
-3.84660353659332;48.5763667500291;way/46470363;Collège Tanguy Prigent;school;collège;public;0290083H;;"29254";Saint-Martin-des-Champs
-61.5918105056027;16.2594901419552;way/180876820;École maternelle Rosita Kammer;school;maternelle;public;9710818M;;"97103";Baie-Mahault
-1.17984885389054;46.154849233958;way/762843389;Lycée Maritime et Aquacole;school;lycée;public;0171432P;;"17300";La Rochelle
-0.123431253644461;44.7775608595392;way/80435237;Collège Pierre Martin;school;collège;public;0331433D;;"33350";Rauzan
-1.11524336312324;46.2495300825674;way/1186331371;École maternelle;school;;;;;"17153";Esnandes
-0.479687722218208;44.6699831865406;way/1124405884;École des Platanes;school;primaire;public;0331241V;;"33474";Saint-Selve
2.92086983013202;49.5149841961464;way/441277617;École primaire H. Michel;school;élémentaire;public;0601052T;;"60537";Ribécourt-Dreslincourt
3.1729270899029;50.3560993730774;way/1000775517;École primaire Henri Matisse;school;primaire;public;0591650Y;;"59354";Loffre
2.79534652109441;50.421671042888;way/949817798;École élémentaire Prairial-Floréal;school;primaire;public;0624145U;;"62510";Liévin
2.52772336104428;49.1223679464857;way/1009624397;École élémentaire du Bois de Chênes;school;élémentaire;public;0601860W;;"60142";La Chapelle-en-Serval
-1.09924174818321;46.1563095854004;way/753928300;École maternelle Périgny;school;maternelle;public;0171224N;;"17274";Périgny
4.8003709303768;49.7043230316364;way/100371203;Collège du Val de Meuse;school;collège;public;0080896F;;"08327";Nouvion-sur-Meuse
-0.408535464715244;48.8243785274074;way/170547621;;kindergarten;;;;;"61007";Athis-Val-de-Rouvre
-0.371738625747068;43.2848647854794;way/667543130;École primaire;school;primaire;public;0641601T;;"64237";Gelos
-1.12622946264053;47.0946375969503;way/633959204;Collège le Pont de Moine;school;collège;public;0491706N;;"49301";Sèvremoine
-1.53084095474011;43.4960896420734;way/647813971;École maternelle Aristide-Briand;school;maternelle;public;0640470N;;"64024";Anglet
-52.3196939680568;4.8772014634256;way/1189181750;Groupe scolaire Maurice Bellony;school;élémentaire;;9730413L;;"97307";Matoury
2.44927232657118;49.3748767406925;way/925523376;École maternelle de Breuil-le-Sec;school;maternelle;public;0601427A;;"60106";Breuil-le-Sec
2.81334985504665;49.4054356285988;way/252268695;École maternelle Claude de Rothschild;school;maternelle;public;0601485N;;"60159";Compiègne
-0.34344314886108;43.3080188395909;way/38786179;École maternelle publique Lapuyade;school;maternelle;public;0641045N;;"64445";Pau
-3.37998111797402;47.7555794535014;way/1043723401;École primaire privée Diwan;school;primaire;private;0561626N;;"56121";Lorient
-1.53208208330936;46.6837413905007;way/717182588;Maison Familiale Rurale Les Hermitans;school;;private;0851233D;;"85300";Venansault
3.17332134675635;50.7378632465473;way/393794699;Groupe Scolaire Paul Claudel;school;primaire;public;;;"59599";Tourcoing
-2.82822789695558;47.8788356183867;way/67359181;Lycée Professionnel Louis Armand;school;lycée;public;0561507J;;"56117";Locminé
-1.66719022059825;43.3842582729537;way/72602275;École élémentaire Aristide Briand;school;primaire;;;;"64189";Ciboure
3.77370138928903;49.7388447321155;way/939072739;École primaire Jean Macé - Jules Ferry - siet Jules Ferry;school;primaire;public;0020666N;;"02468";Marle
2.53231621493139;50.2150696657552;way/319030997;École primaire privée Notre-Dame;school;primaire;private;0622690M;;"62784";Saulty
3.20686040883586;49.6260786757327;way/931809100;École maternelle Germaine Harleux;school;maternelle;public;0021795R;;"02173";Chauny
-0.589814330238013;44.8062536370309;way/971953388;Groupe Scolaire Georges Lasserre;school;;;;;"33522";Talence
-0.605609214933607;44.8633576908971;way/58702424;Collège Jean Moulin;school;collège;public;0333108Z;;"33069";Le Bouscat
-4.77361794253754;48.3583629062049;way/53715854;Collège privé Dom Michel Le Nobletz;school;collège;private;0290106H;;"29040";Le Conquet
1.9160430588685;48.9976901874478;way/276370895;Collège Paul Verlaine;school;collège;public;0780572Y;;"78440";Les Mureaux
1.28463395094227;49.6710753162751;way/317579654;École maternelle les Petits Tanneurs;school;maternelle;public;0760288A;;"76648";Saint-Saëns
-0.120218675722685;46.9944259038358;way/81642476;;school;;;;;"79265";Saint-Léger-de-Montbrun
-3.35422613578621;47.7660686586168;way/631588122;École élémentaire publique Paul Langevin;school;primaire;public;0561540V;;"56098";Lanester
3.77054137696494;50.0792041279261;way/1002737269;École primaire Arnaud Beltrame;school;primaire;public;0594717G;;"59474";Prisches
-3.91287824333149;48.6665431520134;way/71752515;École maternelle et primaire Saint-Joseph;school;primaire;private;0291379S;;"29023";Carantec
4.22280104666811;49.8795537553144;way/925901614;École primaire;school;primaire;public;0020330Y;;"02020";Any-Martin-Rieux
-4.1240854245274;47.9848178482711;way/45140450;École primaire publique Paul Langevin;school;primaire;public;0291182C;;"29232";Quimper
-0.615155261854771;45.1868114807409;way/1172769783;École Jean Toulza;school;élémentaire;;0330682M;;"33161";Eyrans
4.72225065200537;49.7512758085309;way/556272852;Collège Roger Salengro;school;collège;public;0080894D;;"08105";Charleville-Mézières
-60.9654699782303;14.5130875728804;way/529701113;Lycée polyvalent Joseph Zobel;school;lycée;public;9720725F;;"97221";Rivière-Salée
-1.08290995471491;45.4449744759038;way/192446448;;kindergarten;;;;;"33193";Grayan-et-l'Hôpital
2.45834776069281;49.3458331106173;way/102937447;École primaire Daniel Ourth;school;primaire;public;0600561J;;"60042";Bailleval
1.93957387513343;50.5425310943359;way/1026036059;École élémentaire RPI 69;school;élémentaire;public;0621223T;;"62545";Maninghem
4.85252729438234;49.4746988471468;way/434684037;École Primaire Clément Ader CP CM2;school;primaire;;;;"08085";Brieulles-sur-Bar
2.91454420457456;50.6933162882279;way/948242040;École maternelle Anatole Busy;school;maternelle;public;0591439U;;"59317";Houplines
2.8846741129026;50.7023267092732;way/879788242;École élémentaire publique Renan-Buisson;school;primaire;public;0596623D;;"59017";Armentières
2.25916117740797;50.7497264893223;way/1017602897;Lycée du pays de Saint-Omer - Site Monsigny;school;lycée;public;0620162P;;"62765";Saint-Omer
-0.967047362832843;47.3893618608584;way/262524978;École primaire Joachim du Bellay;school;primaire;public;0440607W;;"44104";Montrelais
-61.0689566266015;14.6043788475279;way/94886726;Couvent;school;;;;;"97209";Fort-de-France
3.15259597567133;50.7147338888458;way/971159115;École primaire Jean Macé;school;primaire;public;0592367C;;"59599";Tourcoing
1.10878984449589;49.4378185432021;way/211666729;UFR Santé;university;;;0762047M;;"76540";Rouen
-1.58715668165907;43.436913716774;way/747307884;École Élémentaire Publique Jean Jaccachoury;school;élémentaire;public;0640833H;;"64125";Bidart
-1.333921265451;43.7555035250703;way/677376418;École élémentaire Isle verte;school;primaire;public;0400987F;;"40310";Soustons
-3.4513257143366;48.7581760204539;way/407771343;IUT de Lannion;university;IUT;;0221036G;Q3152698;"22113";Lannion
-0.530658882145788;47.5285154561998;way/174711066;École primaire privée Sainte-Jeanne d'Arc;school;primaire;private;0491374C;;"49129";Écouflant
-3.76439509867507;48.5766111989971;way/794330833;École primaire de la Chapelle-du-Mûr;school;primaire;public;0291009P;;"29199";Plouigneau
1.00468491219228;49.7881766594835;way/569012717;École élémentaire publique Bacqueville-Pierreville;school;élémentaire;public;0762977Y;;"76051";Bacqueville-en-Caux
-1.67980148422883;48.1157084452665;way/397858177;École élémentaire publique Contour Saint-Aubin;school;élémentaire;public;0350624N;;"35238";Rennes
2.99061631235791;50.4751565923602;way/969472176;Collège Louis Pasteur;school;collège;public;0623018U;;"62907";Libercourt
-1.33449254970678;43.1823559032213;way/517171362;Collège Jean Pujo;school;collège;public;0640064X;;"64477";Saint-Étienne-de-Baïgorry
-61.4739476374638;16.4450246782676;way/521640504;École primaire Guéry;school;primaire;public;9710163A;;"97102";Anse-Bertrand
-1.71442374874121;47.2144319215175;way/226866442;Les lapins bleus;kindergarten;;;;;"44047";Couëron
1.19436768985772;48.7670113971019;way/297906014;;school;;;;;"28348";Saint-Lubin-des-Joncherets
3.05149690774242;49.409757825559;way/1075153102;École élémentaire groupe scolaire Hénin;school;primaire;public;0601776E;;"60025";Attichy
5.883247175078;49.1576071264361;way/678388341;Collège Alfred Mézières;school;collège;public;0541331D;;"54273";Jarny
-0.29343302720065;45.4722740815249;way/657948702;École élémentaire Brie sous Archiac;school;primaire;public;0171110P;;"17066";Brie-sous-Archiac
3.10047925444167;50.406948748432;way/999503409;École primaire Belleforière;school;primaire;public;0594721L;;"59509";Roost-Warendin
-0.942221457413008;47.8426191605222;way/510879088;Collège Volney;school;collège;public;0530005T;;"53084";Craon
-0.871588575350398;47.0545321070791;way/312287706;Collège Georges Clemenceau;school;collège;public;0490022H;;"49099";Cholet
4.01412231563215;49.2461682517575;way/93357203;Groupe scolaire privé Saint-Michel;school;;;;;"51454";Reims
3.26569504034365;50.1610486781346;way/959715796;Lycée professionnel Louis Blériot;school;lycée;public;0592611T;;"59122";Cambrai
-1.57693667809207;46.6096484454885;way/746318171;École Publique Les P'tits Loups;school;primaire;public;0850506N;;"85211";Sainte-Flaive-des-Loups
2.84948511931883;50.445706318212;way/1046568934;École élémentaire Lino Ventura;school;élémentaire;public;0622831R;;"62523";Loison-sous-Lens
-2.35412730672794;47.5785795764739;way/633073246;École primaire privée la Colombe;school;primaire;private;0561072L;;"56153";Péaule
0.228937092625117;49.4177275074484;way/1186723490;École primaire Caubrière;school;;;;;"14333";Honfleur
6.11550582035889;49.2712707108995;way/772464912;Collège du Justemont;school;collège;;;;"57724";Vitry-sur-Orne
2.83635245449435;49.4245967539975;way/322317999;École élémentaire Augustin Thierry;school;primaire;public;0601855R;;"60159";Compiègne
3.18652394804646;50.6630546172632;way/842995748;École primaire privée Sainte-Thérèse;school;primaire;private;0593810W;;"59299";Hem
-0.315300267825965;43.4543977248135;way/775020460;;school;primaire;public;0640327H;;"64078";Auriac
2.93557471983143;50.5709169749379;way/970860621;École élémentaire Anne Frank;school;primaire;public;0592559L;;"59653";Wavrin
1.61004646125053;50.8089765416568;way/737961185;École primaire Eugène Evrard;school;primaire;public;0623804Y;;"62025";Ambleteuse
2.31240243290402;51.021154067663;way/307926791;École primaire Blaise Pascal;school;primaire;public;0594320A;;"59271";Grande-Synthe
0.785972777595086;49.6754054336132;way/667050473;École élémentaire Josette et Claude Boyer;school;élémentaire;public;0761045Y;;"76253";Étoutteville
-1.39854634424432;47.0750317581994;way/1001266051;École primaire Gustave Roch;school;primaire;public;0440436K;;"44002";Aigrefeuille-sur-Maine
-0.652848573785548;45.6304440682057;way/895479898;École primaire;school;primaire;;;;"17441";Tesson
2.77380020931113;50.1632420226195;way/265482372;École maternelle RPI 35;school;maternelle;public;0622334A;;"62248";Courcelles-le-Comte
2.83891159918754;50.3972311597257;way/739949318;École élémentaire Henri Wallon;school;élémentaire;public;0622448Z;;"62065";Avion
3.17930886820637;50.6999689028768;way/972062101;École élémentaire publique Buffon;school;primaire;public;0596541P;;"59512";Roubaix
1.60633736512658;50.7380156355659;way/527378927;École maternelle Fabre d'Églantine;school;maternelle;public;0622405C;;"62160";Boulogne-sur-Mer
-0.341560441823899;43.4154015728519;way/63379693;École primaire;school;élémentaire;public;0640649H;;"64415";Navailles-Angos
6.18880402585669;49.0745090573243;way/103070042;École maternelle Magny Plaine La Moineaudière;school;maternelle;public;0572114N;;"57463";Metz
-1.38387199847602;49.4877227195691;way/227976314;Collège Tiphaigne de la Roche;school;collège;public;0500047E;;"50341";Montebourg
-1.14020553203623;43.4841250560076;way/238124512;École publique bilingue;school;primaire;public;0640829D;;"64123";Bidache
-2.15015021968672;48.604552897172;way/199892851;École primaire publique Robert William Service;school;primaire;public;0220901K;;"22094";Lancieux
-3.18342535643831;48.5778183134513;way/456094230;École primaire;school;primaire;;;;"22223";Plouisy
-0.840040405586383;43.7091703219491;way/614758075;Le Jardin d'Elsa;kindergarten;;;;;"40194";Montfort-en-Chalosse
-0.408094441156282;48.8245119821377;way/170548217;;kindergarten;;;;;"61007";Athis-Val-de-Rouvre
3.33070682221921;49.4016610035668;way/223695239;IUT de l'Aisne campus de Soissons-Cuffies;university;IUT;;0021958T;;"02245";Cuffies
-4.08700101917002;47.9892341134652;way/459670607;École primaire publique Kergoat ar Lez;school;primaire;public;0291192N;;"29232";Quimper
-1.71238460000695;47.3820646004319;way/695963345;École primaire privée Sainte-Marie;school;primaire;private;0441254Z;;"44111";Notre-Dame-des-Landes
-4.11770808287271;48.5303137845749;way/595627259;;school;;;;;"29010";Bodilis
3.1077016288608;50.5880477235799;way/928355232;École primaire Louis Pasteur;school;primaire;public;0591515B;;"59343";Lesquin
6.74344354260841;49.1627048887786;way/86858138;;school;;;;;"57336";L'Hôpital
-0.841393897335653;48.9334813772298;way/32404296;;school;collège;;;;"14061";Souleuvre-en-Bocage
-0.883635100682008;47.0452885416858;way/69992932;;school;;;;;"49099";Cholet
-2.54150475507744;48.0981098999175;way/645941604;École élémentaire publique de La Trinité Porhoët;school;primaire;;0560271R;;"56257";La Trinité-Porhoët
3.33697861614675;50.3070133357098;way/967540821;École primaire privée Saint-Remy;school;primaire;private;0594058R;;"59504";Rœulx
-60.9758163055641;14.52613345002;way/161687120;École Mixte A - La Laugier;school;;;;;"97221";Rivière-Salée
-2.12821215253844;47.1140090476804;way/466066368;École primaire privée Saint-Joseph;school;primaire;private;0441328E;;"44131";Pornic
0.754747978088333;49.6193879955415;way/220462785;École primaire privée Saint-Michel;school;primaire;private;0761992C;;"76758";Yvetot
-0.368684548669041;49.20968883261;way/155643166;École Supérieure des Services aux Entreprises;college;École Supérieure;;;;"14118";Caen
-0.464984968444986;43.7846159009445;way/617690671;RPI de la vallée des Longs;school;primaire;public;0400499A;;"40275";Saint-Maurice-sur-Adour
3.04432831142681;50.7721282232913;way/973088092;École primaire privée Saint-Joseph;school;primaire;private;0596118E;;"59656";Wervicq-Sud
3.84728624211095;50.2566580152063;way/1003187519;École primaire Célestin Freinet;school;primaire;public;0591320P;;"59283";Hargnies
-4.21466860602105;48.3712016940852;way/53890035;École primaire publique Léontine Drapier-Cadec;school;primaire;public;0290911H;;"29086";Irvillac
-2.95466555791676;48.0155765686233;way/643535604;;school;;;;;"56237";Saint-Thuriau
-2.48369168376489;47.5555293286063;way/186032439;Maison de l'Enfance;kindergarten;;;;;"56143";Muzillac
-0.635640893209503;46.2956839207528;way/73417965;École primaire;school;élémentaire;public;0790566L;;"79337";Le Vanneau-Irleau
2.66039370552929;50.4842531455791;way/1047153651;École maternelle Jean Moulin;school;maternelle;public;0622460M;;"62617";Nœux-les-Mines
-1.54661276874406;43.4624961956343;way/658499108;Miarritzeko Ikastola Itsas-Argi;school;primaire;private;0641666N;;"64122";Biarritz
4.03038943296138;49.2730655682871;way/95809661;Groupe scolaire Desbureaux;school;;;;;"51454";Reims
4.03285907244394;49.2282072865353;way/625814103;École maternelle Cook - Vasco de Gama;school;maternelle;public;0511027P;;"51454";Reims
2.40934442374162;50.1345595199612;way/337258433;École maternelle RPI 12;school;maternelle;public;0623167F;;"62640";Orville
3.12213269826798;49.1810680280473;way/292974587;École élémentaire Jean Racine;school;élémentaire;public;0021539M;;"02307";La Ferté-Milon
4.05756883302728;49.255631559404;way/625942522;École maternelle Général Carré;school;maternelle;public;0510554A;;"51454";Reims
-2.91137812246683;48.4054461869474;way/31095628;École primaire publique de Quintin;school;primaire;public;0220656U;;"22262";Quintin
3.36614371953801;49.6640811399169;way/937396128;École primaire Jean Moulin;school;élémentaire;public;0020456K;;"02304";La Fère
3.22249393681675;50.376033518033;way/1000803331;École maternelle Suzanne Lanoy;school;maternelle;public;0591024T;;"59456";Pecquencourt
-3.42750601705107;48.4060496243005;way/1152946771;École primaire publique de Callac de Bretagne;school;primaire;public;0220764L;;"22025";Callac
2.70455500743102;50.5912298593381;way/1026719984;École primaire;school;primaire;public;0620986K;;"62851";Vieille-Chapelle
2.39469637109527;51.0171423901092;way/312971567;École primaire Georges Brassens;school;primaire;public;0590427U;;"59155";Coudekerque-Branche
2.70839452789354;50.0807424297622;way/258944694;;school;primaire;public;0800102B;;"80384";Grandcourt
-0.637171636703815;48.0785094583253;way/385480385;;school;;;;;"53007";Argentré
1.15026781878468;49.0307531545824;way/835899966;École élémentaire Isambard;school;;public;;;"27229";Évreux
1.98212076519704;48.920057698106;way/167104825;École maternelle;school;maternelle;;;;"78466";Orgeval
-0.306279074085493;43.2279972386691;way/237908073;École primaire publique;school;maternelle;public;0640336T;;"64091";Baliros
-0.469437561533263;44.9566962208796;way/240230045;;school;;;;;"33487";Saint-Vincent-de-Paul
-1.45858046524381;43.4951531619436;way/719394299;École maternelle Jean Cavaillès;school;maternelle;public;0640803A;;"64102";Bayonne
3.13987604653331;50.2721843292939;way/996813862;École primaire Valmuse;school;primaire;public;0590733B;;"59115";Brunémont
