X;Y;osm_id;type;name;brand;operator;network;wheelchair;opening_hours;bank_id_code;has_atm;brand_wikidata;com_insee;com_nom
4.3133372;45.1849744004495;node/4343930812;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"43141";Montfaucon-en-Velay
7.0740009;43.5684999005415;node/271488848;bank;CIC Lyonnaise de Banque;CIC;CIC Lyonnaise de Banque;;;;;yes;Q746525;"06155";Vallauris
-1.3731515;46.0371796003367;node/4959799522;atm;Crédit Mutuel;Crédit Mutuel;Crédit Mutuel;;;;;yes;Q642627;"17323";Saint-Denis-d'Oléron
5.26321171487265;43.6551930968453;way/27464275;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"13050";Lambesc
7.9785905;48.9016718997167;node/1379318087;bank;Crédit Mutuel;Crédit Mutuel;Crédit Mutuel;;;;;yes;Q642627;"67184";Hatten
-0.3130703;49.2860061996218;node/2276954751;atm;;;La Banque Postale;;;;;yes;;"14325";Hermanville-sur-Mer
2.4426739;49.1543882996542;node/10923542380;atm;;LCL;LCL;;;;;yes;Q779722;"60346";Lamorlaye
2.5760128;49.0050246996911;node/9631135109;atm;;;;;;;;yes;;"77291";Le Mesnil-Amelot
4.0796281;44.124036700528;node/91563660;bank;Crédit Agricole;Crédit Agricole;;;;;;;Q590952;"30007";Alès
2.5727186;48.8101955997394;node/5301332496;bank;BRED Banque Populaire;BRED Banque Populaire;;;;;;yes;Q2877455;"94059";Le Plessis-Trévise
2.3571699;48.8249556997357;node/507192773;atm;La Banque Postale;La Banque Postale;La Banque Postale;;;;;yes;Q3206431;"75056";Paris
-1.679689;47.8431881999748;node/5122991728;atm;;;Banque Populaire de l'Ouest;;yes;;;yes;;"35012";Bain-de-Bretagne
4.8461855;45.7990405003725;node/7556356330;bank;BNP Paribas;BNP Paribas;;;;;;;Q499707;"69034";Caluire-et-Cuire
2.5359518;50.7212710993003;node/6652889771;bank;BNP Paribas;BNP Paribas;;;;;;;Q499707;"59295";Hazebrouck
2.7783796;50.2903237993881;node/7070293516;atm;CIC;CIC;CIC;;;;;yes;Q746525;"62041";Arras
4.5787506656859;49.4776233666511;way/748624966;bank;Crédit Agricole;Crédit Agricole;;;;;;;Q590952;"08025";Attigny
4.7471159;45.7118807003848;node/869995038;bank;LCL;LCL;LCL;;;;;;Q779722;"69043";Chaponost
5.2222212;47.2407702001106;node/2288076488;atm;;;Crédit Mutuel;;;;;yes;;"21292";Genlis
3.7796155;43.5501387005416;node/10831394728;atm;;;;;;;;yes;;"34095";Fabrègues
-1.5440046;49.2905304996207;node/9474147925;bank;Caisse d'Épargne;Caisse d'Épargne;;;;"Tu-Fr 09:30-12:30; Sa 09:30-12:45";;yes;Q1547738;"50236";La Haye
7.0823164;49.0166810996882;node/2275583624;bank;Crédit Mutuel;Crédit Mutuel;Crédit Mutuel;;;;;;Q642627;"67191";Herbitzheim
-0.3764625;43.3083028005415;node/7177676347;bank;Crédit Mutuel;Crédit Mutuel;Caisse régionale du Crédit Mutuel Midi Atlantique;;;;;;Q642627;"64445";Pau
4.06147868889549;48.3040535209181;way/73123376;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"10387";Troyes
2.3387801;48.8839620997211;node/1741252281;bank;Crédit Mutuel;Crédit Mutuel;;;;;;yes;Q642627;"75056";Paris
3.0813387;45.7771553003756;node/1786531368;bank;LCL;LCL;;;no;"Tu,We,Fr 08:30-12:00,13:30-18:00; Th 08:30-12:00,14:30-18:00; Sa 08:45-12:00";;yes;Q779722;"63113";Clermont-Ferrand
2.1267515;48.8202387997369;node/5602201886;bank;CIC;CIC;;;;"Tu-Fr 09:30-13:00, Tu,We,Fr 14:00-17:45, Th 15:00-18:30; Sa 09:00-13:00,13:50-16:00";;;Q746525;"78158";Le Chesnay-Rocquencourt
0.9086971;47.3556578000857;node/1548766952;atm;;;Crédit Agricole;;;;;yes;;"37225";Saint-Martin-le-Beau
2.3175415;48.8574570997277;node/9976784868;atm;;;;;;;;yes;;"75056";Paris
6.0254753;45.4322916004212;node/5219967657;bank;Crédit Mutuel;Crédit Mutuel;;;;;;yes;Q642627;"38314";Pontcharra
3.3300843;46.5647872002463;node/580114433;bank;Crédit Agricole;Crédit Agricole;;;yes;;;yes;Q590952;"03190";Moulins
2.5117283;49.9078611994734;node/9649545892;bank;;;;;;;;;;"80212";Corbie
6.70662;46.3919526002775;node/2593810355;atm;;;;;;;;yes;;"74279";Thollon-les-Mémises
5.3656996;43.3045810005415;node/4074733529;bank;HSBC;HSBC;;;;;;;Q3125186;"13055";Marseille
1.1452361;49.4407431995841;node/4386474582;atm;BRED;BRED;BRED;;yes;;;yes;Q2877455;"76212";Darnétal
2.2406572;48.8903638997195;node/1506812949;bank;Société Générale;Société Générale;;;;Mo-Fr 09:00-17:30;;yes;Q270363;"92062";Puteaux
-0.9700149;44.6371369004988;node/1804122882;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;;Q1547738;"33051";Biganos
0.5335003;49.5182326995654;node/5325778157;atm;LCL;LCL;LCL;;yes;;;yes;Q779722;"76384";Lillebonne
2.3522767;48.9191517997124;node/4165175285;bank;Crédit Agricole;Crédit Agricole;;;yes;"Mo-We 08:30-17:00, Th 08:30-14:00,15:00-17:00, Fr 08:30-16:00";;yes;Q590952;"93066";Saint-Denis
2.2865081;48.8140680997384;node/3771974842;atm;La Banque Postale;La Banque Postale;La Banque Postale;;;;;yes;Q3206431;"92046";Malakoff
4.8151474;43.9434769005345;node/5939163487;atm;;;;;;;;yes;;"84007";Avignon
1.0742238;48.8701336997245;node/4019561557;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;yes;Q1547738;"27198";Mesnils-sur-Iton
4.2306538;47.2784905001025;node/9910326990;atm;Crédit Agricole;Crédit Agricole;Crédit Agricole;;;;;yes;Q590952;"21584";Saulieu
6.4377549;48.1930822998913;node/9653830410;bank;Banque Populaire;;;;;;;yes;;"88209";Golbey
7.0199106;48.8459445997305;node/9174991962;atm;Crédit Mutuel;Crédit Mutuel;Crédit Mutuel;;;;;yes;Q642627;"57210";Fénétrange
2.2526127;48.8960606997181;node/1491946799;atm;LCL;LCL;LCL;;;;;yes;Q779722;"92026";Courbevoie
-4.4186557;48.4108781998381;node/6513180278;bank;BNP Paribas;BNP Paribas;;;;;;;Q499707;"29075";Guipavas
55.6516371;-20.9615336003101;node/8817460838;bank;BNP Paribas;BNP Paribas;;;;;;yes;Q499707;"97409";Saint-André
2.3169871;48.8809766997218;node/7362736067;atm;Société Générale;Société Générale;Société Générale;;;24/7;;yes;Q270363;"75056";Paris
4.7529214;46.9111025001793;node/2169253395;bank;LCL;LCL;;;;;;yes;Q779722;"71073";Chagny
2.3070134;48.9705636996996;node/3506112781;atm;;BNP Paribas;BNP Paribas;;;24/7;;yes;Q499707;"95210";Enghien-les-Bains
3.2158;43.3449642005418;node/4792862228;atm;Société Marseillaise de Crédit;;Société Marseillaise de Crédit;;yes;;;yes;;"34032";Béziers
1.8744612;47.9130979999583;node/7363659392;bank;Crédit Agricole;Crédit Agricole;;;yes;;;yes;Q590952;"45285";Saint-Jean-de-la-Ruelle
3.3325964;46.5633861002465;node/5026424728;bank;Crédit Mutuel Massif Central;Crédit Mutuel;;;;"Mo 13:30-18:00; Tu-We 09:00-12:00, 13:30-18:00; Th 09:00-12:00, 15:30-18:00; Fr 09:00-12:00, 13:30-18:00";;;Q642627;"03190";Moulins
4.0664158;45.607243100399;node/10050491082;bank;Banque Populaire;Banque Populaire;;;;;;;Q846647;"42147";Montbrison
5.021838;47.3420363000887;node/1747416994;atm;La Banque Postale;La Banque Postale;La Banque Postale;;yes;;;yes;Q3206431;"21278";Fontaine-lès-Dijon
2.4155438;48.9949773996936;node/5122019991;bank;CIC;CIC;;;;;;;Q746525;"95019";Arnouville
2.5100045;48.8129252997387;node/8215031660;bank;;Crédit Mutuel;;;;;;yes;;"94017";Champigny-sur-Marne
5.6562689;46.2587769003005;node/7404930695;bank;Groupama;Groupama;;;;;;;Q3083531;"01283";Oyonnax
1.6106636;46.9795130001655;node/9695242617;bank;Caisse d'Épargne;;;;;"Tu-Fr 09:00-12:30, 14:00-18:00; Sa 08:45-13:00";;;;"36093";Levroux
-0.6169405;48.3039926998643;node/6049538655;bank;Banque Populaire;Banque Populaire;;;;;;yes;Q846647;"53147";Mayenne
2.3085507;45.5463067004069;node/6760130916;bank;Banque Populaire;Banque Populaire;;;;;;;Q846647;"19275";Ussel
-2.8389156;47.5003924000536;node/3269830074;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"56214";Saint-Gildas-de-Rhuys
3.1356318;50.4141410993618;node/5100547398;atm;;Caisse d'Épargne;Caisse d'Épargne;;;;;yes;;"59486";Râches
1.5342787;43.5309824005417;node/2031443675;bank;Banque Populaire;Banque Populaire;;;;;;yes;Q846647;"31254";Labège
7.7637652;48.5985149997919;node/11468912285;bank;Crédit Agricole;;;;;;;;;"67482";Strasbourg
3.0931876;50.7029837993038;node/8671041320;bank;CIC;CIC;;;;;;;Q746525;"59090";Bondues
-0.3052874;43.2984768005415;node/8770411836;atm;Crédit Agricole;Crédit Agricole;Crédit Agricole;;;;;yes;Q590952;"64269";Idron
-1.4611489;43.5411761005417;node/4937583456;bank;BNP Paribas;BNP Paribas;;;;;;yes;Q499707;"40312";Tarnos
2.40462;51.0408212992424;node/6262588977;bank;Banque Populaire;Banque Populaire;;;;"Tu,We,Fr 09:00-12:15,13:45-18:00; Th 09:00-12:15 ""with appointment""; Sa 09:00-12:15";;yes;Q846647;"59183";Dunkerque
2.2574517;48.9713022996994;node/1417976146;bank;Crédit Agricole;Crédit Agricole;Crédit Agricole;;;"Tu-Sa 09:00-13:00; Tu, We 14:00-17:30; Th 15:00-17:30; Fr 14:00-18:00; Sa 14:00-16:00";;;Q590952;"95582";Sannois
1.9480095;48.8267166997353;node/10873345350;atm;;;;;;;;yes;;"78490";Plaisir
-0.439982930657487;44.9936451241825;way/162477864;bank;Crédit Mutuel;Crédit Mutuel;;;;;;;Q642627;"33366";Saint-André-de-Cubzac
2.3185545;48.8417254997316;node/6757139833;atm;BNP Paribas;BNP Paribas;BNP Paribas;;;;;yes;Q499707;"75056";Paris
2.984141;50.6092760993221;node/1667212320;atm;;;;;;;;yes;;"59286";Haubourdin
3.2150048;50.5679534993304;node/8478948169;bank;CIC;CIC;;;;;;;Q746525;"59168";Cysoing
2.4813187;48.7889250997447;node/1642006731;bank;;;LCL;;;"Tu-Fr 09:00-12:30,14:00-18:00; Th 09:00-12:30,15:00-18:00; Sa 09:00-13:00,14:00-16:00";;yes;;"94068";Saint-Maur-des-Fossés
-0.3568317;49.1845435996467;node/6496276633;bank;BRED;BRED;;;;;;;Q2877455;"14118";Caen
-0.327355524845205;45.6954219484028;way/65516103;bank;HSBC Cognac;HSBC;HSBC;;;Tu-Sa;;yes;Q3125186;"16102";Cognac
3.8973286;43.620863600541;node/2463915402;bank;Caisse d'Épargne;Caisse d'Épargne;;;yes;"Tu,We,Fr 08:30-12:15,13:30-17:45; Th 08:30-12:15,14:30-17:45; Sa 08:30-12:30";;;Q1547738;"34172";Montpellier
6.1579258;49.0597742996775;node/9997024961;bank;Crédit Agricole;Crédit Agricole;;;;;;;Q590952;"57447";Marly
1.0427678;44.8691417004802;node/5808539293;bank;Banque Populaire;Banque Populaire;;;no;;;yes;Q846647;"24396";Saint-Cyprien
4.8101373;43.6381220005408;node/5552059644;bank;Crédit Mutuel;Crédit Mutuel;;;;"Tu-Sa 09:00-12:00, Tu,Th,Fr 13:00-17:55, We 13:45-17:55";;yes;Q642627;"13097";Saint-Martin-de-Crau
-0.5730114;44.8528593004816;node/11186475015;bank;Immobanques;;;;;;;;;"33063";Bordeaux
2.96964604589859;48.2821353476008;way/278624452;bank;Crédit Agricole;Crédit Agricole;;;;;;;Q590952;"77531";Voulx
-2.9656696;48.0659254999219;node/4793685117;bank;CIC;CIC;;;;;;yes;Q746525;"56178";Pontivy
1.9030656;47.9025553999608;node/2295633794;bank;BNP Paribas;BNP Paribas;BNP;;;;;yes;Q499707;"45234";Orléans
-1.5507703;47.2989827000981;node/664232650;bank;Société Générale;Société Générale;Société Générale;;;;;yes;Q270363;"44035";La Chapelle-sur-Erdre
-1.2198453;44.2048809005245;node/1708050347;atm;;;Centre E. Leclerc;;;;;yes;;"40184";Mimizan
2.77406218943154;50.2688724574218;way/144749439;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;yes;Q1547738;"62004";Achicourt
-1.53571367411509;48.3331201213628;way/49651890;bank;Crédit Agricole;Crédit Agricole;;;;;;;Q590952;"35326";Sens-de-Bretagne
7.449358;48.4076952998389;node/11707689434;bank;Groupama;;;;;;;;;"67021";Barr
0.0733944;43.2328690005408;node/419331917;bank;LCL;LCL;;;;"Mo-Sa 08:30-12:30,13:45-17:45";;;Q779722;"65440";Tarbes
2.4019198;48.8912445997193;node/7680052794;bank;LCL;LCL;;;;"Tu-We 09:00-12:30,14:00-18:00; Th 09:00-12:30,15:00-18:00; Fr 09:00-12:30,14:00-18:00; Sa 09:00-13:00,14:00-16:00";;yes;Q779722;"93055";Pantin
3.0827569;45.7761042003758;node/2523367175;bank;HSBC;HSBC;;;yes;"Tu-Fr 08:30-12:30,14:00-17:30; Sa 08:30-12:30";;yes;Q3125186;"63113";Clermont-Ferrand
3.9687352;47.8735913999676;node/3639560005;atm;;;;;;;;yes;;"89418";Tonnerre
-1.6120686;47.2074797001178;node/3217896867;bank;Banque Populaire;Banque Populaire;;;;;;yes;Q846647;"44109";Nantes
4.63439274359089;43.6854033816838;way/1125167745;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;yes;Q1547738;"13004";Arles
5.9096767;46.7444791002122;node/9428598168;bank;Société Générale;Société Générale;;;;;;;;"39097";Champagnole
-1.550017;47.1905757001214;node/4185467533;atm;;;BNP Paribas;;;;;yes;;"44143";Rezé
1.4465495;43.6080857005412;node/7313971015;atm;;LCL;LCL;;;;;yes;;"31555";Toulouse
1.8077707;50.9440129992592;node/9031640617;bank;Banque Populaire;Banque Populaire;;;;;;;Q846647;"62193";Calais
2.8401549;49.8870254994782;node/11817006679;atm;;Euronet;Euronet;;;;;yes;Q5412010;"80033";Assevillers
2.9125496;50.6933433993057;node/10575221518;atm;;Crédit Agricole;Crédit Agricole;;;24/7;;yes;Q590952;"59317";Houplines
3.0873549;45.753300500379;node/4906178521;bank;Banque Nuger;Banque Nuger;;;;;;;;"63032";Beaumont
5.1409842;45.4997014004129;node/1837530484;bank;Crédit Agricole;Crédit Agricole;;;;;;;Q590952;"38399";Saint-Jean-de-Bournay
3.8167767;43.6757308005404;node/10723261881;bank;BNP Paribas;BNP Paribas;;;;;;yes;Q499707;"34255";Saint-Gély-du-Fesc
2.9415684;45.5739180004034;node/1618599953;bank;La Banque Postale;La Banque Postale;;;;"Mo,Tu,Th,Fr 08:00-12:00,13:30-16:30; We 08:45-12:15,13:30-16:30";;yes;Q3206431;"63247";Murol
1.7172248;48.9901935996948;node/5729688252;bank;BNP Paribas;BNP Paribas;;;;"Tu-Fr 09:00-12:15,13:45-17:30; Sa 08:35-13:05";;yes;Q499707;"78361";Mantes-la-Jolie
2.6385404;50.5311866993378;node/3544676714;atm;;;;;;;;yes;;"62119";Béthune
1.629387;49.0812454996722;node/9998309824;atm;;;Société Générale;;;;;yes;;"95523";La Roche-Guyon
2.3226423;48.8388111997323;node/9664432823;atm;Societé Génerale;Societé Génerale;Societé Génerale;;;;;yes;Q270363;"75056";Paris
3.89518295788196;43.6336703558886;way/103668408;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;;Q1547738;"34057";Castelnau-le-Lez
0.4068012;46.3713052002811;node/1857112618;atm;;;;;;;;yes;;"86103";Gençay
1.5321582;43.5547191005416;node/631816196;bank;CIC;CIC;CIC;;;;;yes;Q746525;"31506";Saint-Orens-de-Gameville
2.4379137;48.8593239997272;node/414729193;bank;BCP;BCP;BCP;;limited;;;yes;Q118581;"93048";Montreuil
4.8363611;46.314299100291;node/6424110591;atm;;;la banque postale;;;;;yes;;"71270";Mâcon
-0.5688752;44.8356366004831;node/563800187;atm;;;Caisse d'Épargne;;yes;24/7;;yes;;"33063";Bordeaux
-1.602973;48.0451485999269;node/1657712914;bank;BNP Paribas;BNP Paribas;BNP Paribas;;yes;;;yes;Q499707;"35352";Vern-sur-Seiche
4.8720084;43.6889824005402;node/10815013058;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;yes;Q1547738;"13065";Mouriès
2.94910809950973;50.4210419317065;way/1021479105;bank;Crédit Agricole;Crédit Agricole;;;;;;;Q590952;"62427";Hénin-Beaumont
-1.1989142;45.0008762004682;node/1251828969;bank;Crédit Agricole;Crédit Agricole;;;;;;;Q590952;"33214";Lacanau
3.2838437;44.7224587004924;node/3767890368;atm;;;Crédit Agricole;;;;;yes;;"48009";Peyre en Aubrac
7.1608441;48.4034419998399;node/2126905890;bank;Crédit Mutuel;Crédit Mutuel;Crédit Mutuel;;;;;yes;Q642627;"67424";Saint-Blaise-la-Roche
6.2343796;44.0923013005293;node/3040515687;bank;Groupama;Groupama;;;;"Tu-Fr 09:00-12:00, 14:00-18:00; Sa 09:00-12:00";;yes;Q3083531;"04070";Digne-les-Bains
6.6766551;45.506829700412;node/6262193653;atm;;;;;;;;yes;;"73150";La Plagne-Tarentaise
-1.6530866;47.211125600117;node/5066197251;bank;CIC;CIC;;;;;;;Q746525;"44162";Saint-Herblain
6.3572088;43.4891879005419;node/3223162562;bank;LCL;LCL;;;;;;;Q779722;"83072";Lorgues
1.75439723780084;47.8199909240233;way/258001188;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;yes;Q1547738;"45098";Cléry-Saint-André
0.169398850000643;48.1460959499821;way/42497880;bank;Crédit Mutuel;Crédit Mutuel;Crédit Mutuel;;;"Tu,Fr 09:00-12:15,15:00-18:00; We,Th 09:00-12:15; Sa 09:00-12:00";CMCIFR2A;;Q642627;"72289";Sainte-Jamme-sur-Sarthe
6.9486359;48.2834429998693;node/3770631315;bank;Société Générale;Société Générale;;;no;"Tu,We,Fr 08:45-12:15,13:30-18:00; Th 08:45-12:15,14:30-18:00; Sa 08:45-12:30";;no;Q270363;"88413";Saint-Dié-des-Vosges
7.0529557;48.7347685997581;node/6155356786;atm;CIC;CIC;CIC;;;;;yes;Q746525;"57630";Sarrebourg
2.2681414;49.9065604994737;node/1825759166;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"80021";Amiens
1.3975167;43.6343513005409;node/1575237254;bank;Caisse d'Épargne;Caisse d'Épargne;;;;"Tu,We,Fr,Sa 08:45-12:15, Tu-Fr 13:30-17:40; Th 09:45-12:15; Sa 08:45-12:10";;;Q1547738;"31069";Blagnac
1.3458924;43.5827192005414;node/1450374835;atm;La Banque Postale;La Banque Postale;La Banque Postale;;;;;yes;Q3206431;"31557";Tournefeuille
6.9440146;43.6532184005407;node/9141380668;bank;Crédit Mutuel;Crédit Mutuel;;;;;;;Q642627;"06069";Grasse
1.1646206;45.0647674004619;node/3055869965;atm;;La Banque Postale;La Banque Postale;;;;;yes;Q3206431;"24291";Montignac-Lascaux
-0.4894934;47.4405166000669;node/11300251357;bank;Crédit Mutuel;Crédit Mutuel;Fédération deu Crédit Mutuel Anjour;;;;;yes;Q642627;"49353";Trélazé
-0.83683624948266;43.7107921923544;way/102614294;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;;Q1547738;"40194";Montfort-en-Chalosse
2.5863637;49.2051796996417;node/10962912471;bank;Banque Populaire;Banque Populaire;;;;"Tu-Sa 09:00-13:00,14:00-17:30; Mo,Su off";;yes;Q846647;"60612";Senlis
1.2928099;43.7723130005387;node/6679587941;bank;Caisse d'Épargne;Caisse d'Épargne;Caisse d'Épargne;;yes;;;yes;Q1547738;"31232";Grenade
5.3200528;45.1537146004529;node/6138123623;bank;CIC;CIC;;;;"We-Fr 09:00-12:30,13:30-18:00; Tu 09:00-12:30,14:15-18:00; Sa 09:00-12:30";;yes;Q746525;"38416";Saint-Marcellin
2.0307111;44.6085468005009;node/3202864978;bank;CIC;CIC;;;;;;;Q746525;"46102";Figeac
2.480662;50.5639079993312;node/10811247189;bank;CIC;CIC;;;;;;;Q746525;"62516";Lillers
2.5663506;48.6641246997756;node/9811192196;bank;BNP Paribas;BNP Paribas;;;yes;;;yes;Q499707;"77122";Combs-la-Ville
0.368754;48.350213799853;node/11107727718;bank;Groupama;Groupama;;;;;;;Q3083531;"72180";Mamers
1.1025608;49.4435225995834;node/2378167490;atm;;;La Banque Postale;;yes;;;yes;;"76540";Rouen
2.2951216;48.6968850997675;node/9270716742;bank;CIC;CIC;;;;;;;Q746525;"91345";Longjumeau
7.4032834;48.1877222998926;node/4430484926;bank;Crédit Mutuel;Crédit Mutuel;;;;;;yes;Q642627;"68113";Guémar
6.925528;44.2558197005221;node/2377360693;bank;Crédit Agricole;Crédit Agricole;;;;;;;Q590952;"06120";Saint-Étienne-de-Tinée
2.5376551;50.452033599354;node/2994382338;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;;Q1547738;"62457";Houdain
2.256483;48.7261330997602;node/8777591726;atm;;LCL;LCL;;;;;yes;Q779722;"91377";Massy
2.5352165;44.0317839005316;node/3889299598;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"12197";Réquista
-3.4597083;48.7307042997591;node/1398586537;bank;Caisse d'Épargne;Caisse d'Épargne;;;yes;"Tu 09:00-12:00,14:00-18:00; We 09:00-12:00,13:30-18:00; Th 09:00-12:30,13:30-16:30; Fr 09:00-12:30,13:30-18:00; Sa 09:00-12:00";;;Q1547738;"22113";Lannion
1.9923332;46.9499895001715;node/3870849364;bank;HSBC;HSBC;;;;;;;Q190464;"36088";Issoudun
-0.599273820770714;46.482545405693;way/74393052;bank;Crédit Mutuel;Crédit Mutuel;;;;;;;Q642627;"79101";Coulonges-sur-l'Autize
1.5743028;50.707287099303;node/11793054955;bank;Crédit Mutuel;Crédit Mutuel;Crédit Mutuel;;;;;;Q642627;"62667";Le Portel
1.4029393;43.5337494005417;node/4600568540;bank;BNP Paribas;BNP Paribas;BNP Paribas;;;;;yes;Q499707;"31433";Portet-sur-Garonne
2.1396785;43.9202348005352;node/1767571522;bank;Banque populaire;Banque Populaire;;;;;;yes;Q846647;"81004";Albi
5.4478848;43.5264021005418;node/6862706474;bank;Société Générale;Société Générale;;;;"Tu-Fr 09:00-12:30, Sa 09:00-12:30, Tu,We,Fr 13:30-18:00, Th 14:30-18:00";;;Q270363;"13001";Aix-en-Provence
-2.0235889;48.650601299779;node/3741908358;atm;BNP Paribas;BNP Paribas;BNP Paribas;;;;;yes;Q499707;"35288";Saint-Malo
1.9909538;50.0128951994494;node/9953282916;atm;;;;;;;;yes;;"80488";Longpré-les-Corps-Saints
2.7006734;48.4042979998397;node/2611463243;bank;Banque Populaire;Banque Populaire;;;;"Tu,We,Fr 09:00-13:00,14:00-18:00; Th 10:00-13:00,14:00-18:00; Sa 09:00-13:00,14:00-17:00";;yes;Q846647;"77186";Fontainebleau
6.7994025;47.511944400051;node/5624367076;bank;CIC;CIC;;;;;;yes;Q746525;"25388";Montbéliard
-1.2226714;48.8374665997326;node/2429538498;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;;Q1547738;"50639";Villedieu-les-Poêles-Rouffigny
4.91215621819191;45.5301671198965;way/159292470;bank;;;;;;;;;;"38318";Pont-Évêque
2.2693536;48.9030609997164;node/6181897758;bank;LCL;LCL;;;;;;;Q779722;"92026";Courbevoie
1.0942472;49.4704027995769;node/4357950432;atm;;;Carrefour Banque;;;;;yes;;"76451";Mont-Saint-Aignan
1.0331346;45.9309356003531;node/2508750880;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;yes;Q1547738;"87110";Oradour-sur-Glane
6.1867733;48.6849421997705;node/2459816209;bank;Crédit Mutuel;Crédit Mutuel;;;;;;;Q642627;"54395";Nancy
2.4102748;48.8785448997224;node/2206863485;bank;Crédit Mutuel;Crédit Mutuel;;;;"Tu,We,Fr 09:30-13:30,14:30-18:15; Th 09:30-13:30,15:30-18:15; Sa 09:00-13:30";;yes;Q642627;"75056";Paris
5.1468529;46.9981803001616;node/8868422201;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;;Q1547738;"21607";Seurre
2.8696732;45.1109468004573;node/2159564973;bank;Banque Populaire;Banque Populaire;;;;;;yes;Q846647;"15138";Murat
3.6071643;43.426518000542;node/4414419319;bank;LCL;LCL;;;;;;yes;Q779722;"34157";Mèze
6.4787671;46.3348673002875;node/5302005556;bank;Allianz;Allianz;;;;;;;Q487292;"74005";Allinges
5.4968954;43.2977227005414;node/4103578013;bank;Crédit Mutuel;Crédit Mutuel;;;;Tu-Sa 08:30-17:45;;yes;Q642627;"13055";Marseille
0.1995818;48.0044683999366;node/8846119652;bank;Banque populaire Grand Ouest;Banque populaire Grand Ouest;;;;;;;Q56653727;"72181";Le Mans
55.5155309;-21.279415100278;node/1674301281;bank;BNP Paribas;BNP Paribas;;;yes;"Mo-Fr 08:00-12:30,13:20-16:30; Sa-Su off";;yes;Q499707;"97422";Le Tampon
5.3542489;43.5707208005415;node/331100396;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"13032";Éguilles
1.0930004;49.4484684995822;node/324806372;bank;Crédit Mutuel;Crédit Mutuel;;;yes;"Tu-Fr 09:00-13:00, Tu 15:00-18:00, We,Th 14:00-18:30, Fr 14:00-18:30, Sa 08:00-12:30";;yes;Q642627;"76540";Rouen
1.4502854;43.6038697005412;node/7779399995;atm;;Société Générale;Société Générale;;;;;yes;Q270363;"31555";Toulouse
4.730539;49.7521121995096;node/4500751970;bank;CIC;CIC;;;;;;yes;Q746525;"08105";Charleville-Mézières
5.7928192557163;43.820521960977;way/89321204;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;;Q1547738;"04112";Manosque
-0.3894212;45.0994398004585;node/6601791113;bank;;;Caisse d'Epargne;;;;;yes;;"33114";Cavignac
-1.493967;43.466250100542;node/1780163544;atm;;;BAMI;;;;;yes;;"64102";Bayonne
2.5447433;50.481144499348;node/8232815552;atm;Crédit Agricole;Crédit Agricole;Crédit Agricole;;;;;yes;Q590952;"62178";Bruay-la-Buissière
2.5121826;49.1327045996595;node/7781628482;bank;Crédit Agricole;Crédit Agricole;;;;"Tu 09:00-12:00,14:15-18:00; We-Fr 09:00-12:00,14:00-18:00; Sa 09:00-12:00,14:00-16:00; Mo,Su off";;yes;Q590952;"60482";Orry-la-Ville
-2.7583551;47.6585736000176;node/9753936715;bank;CIC;CIC;;;;;;;Q746525;"56260";Vannes
5.5625568;43.454091200542;node/2291708498;bank;Crédit Agricole;Crédit Agricole;;;;;;yes;Q590952;"13040";Fuveau
-0.6243173;44.8239375004841;node/505397317;bank;Crédit Mutuel;Crédit Mutuel;;;;"Tu-We 09:00-12:45, 14:00-18:00; Th 09:00-12:45, 15:45-18:00; Fr 09:00-12:45, 14:00-18:00; Sa 09:00-12:45";;yes;Q642627;"33281";Mérignac
-0.2429245;48.9711998996995;node/2430995375;bank;Caisse d'Épargne;Caisse d'Épargne;;;;;;yes;Q1547738;"14516";Potigny
5.13825763618157;44.3609979783193;way/72902506;bank;;;LCL;;;;;yes;;"26220";Nyons
2.1820513;48.7849132997457;node/242849021;bank;Société Générale;Société Générale;Société Générale;;;"Mo-Fr 09:00-12:30, Mo-We,Fr 14:00-18:00, Th 15:00-18:00; Sa 08:45-13:00";;yes;Q270363;"78640";Vélizy-Villacoublay
