X;Y;osm_id;type;name;operator;wheelchair;access;opening_hours;fee;supervised;for_everyone;for_child;for_women;for_men;drinking_water;toilets_disposal;toilets_position;paper_supplied;handwashing;changing_table;com_insee;com_nom
1.7722629;50.1299536994231;node/10975171055;toilettes_publiques;;;;;;;;;;;;;;;;;;"80385";Grand-Laviers
1.1734938;46.7204076002169;node/9966667914;toilettes_publiques;;;;;;;;;;;;;;;;;;"36173";Rosnay
4.8459541;45.0911757004593;node/3674022562;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"26110";Crozes-Hermitage
4.97887066006174;43.4203396823057;way/729203458;toilettes_erp;Total;;;;24/7;;;;;;;;;;;;;"13077";Port-de-Bouc
2.3419355;48.8651634997258;node/1240426837;toilettes_erp;Omar Dhiab;;yes;customers;"Tu-Sa 12:30-14:00, 19:30-22:00";;;;;;;;flush;seated;;;no;"75056";Paris
3.7496107;45.0684037004616;node/7797236595;toilettes_publiques;;;;yes;;;;;;;;yes;flush;;;;;"43062";Chaspuzac
-1.7054772;46.882942100185;node/9220583633;toilettes_publiques;;;;yes;;;;yes;;;;;;;;;;"85086";Falleron
-0.984908;47.1218414001359;node/2140220994;toilettes_erp;;Total;;;;;;;;;;;;;;;;"49301";Sèvremoine
-3.2074727;48.0673670999216;node/7728245757;toilettes_publiques;;;;;;;;;;;;;;;;;;"56073";Guémené-sur-Scorff
2.3663682;44.5670483005038;node/5095443608;toilettes_publiques;;;;;;;;;;;;;pitlatrine;;;;;"12076";Conques-en-Rouergue
5.8115383;43.7264662005396;node/4317625602;toilettes_publiques;;;;yes;;;;;;;;;flush;;;;;"83150";Vinon-sur-Verdon
-0.0084423;43.3449321005418;node/5838186579;toilettes_publiques;;;;yes;;;;;;;;;;;;;;"64398";Montaner
-0.3883812;47.8270986999786;node/11345070551;toilettes_publiques;;;;;;;;;;;;;;;;;;"72343";Souvigné-sur-Sarthe
4.0357405;47.5033619000529;node/9933436183;toilettes_publiques;;;yes;;;no;;;;;;;;;;;yes;"89197";Guillon-Terre-Plaine
0.0462273;43.6043717005412;node/1100172371;toilettes_publiques;;;no;;;;;;;;;;;;;;;"32319";Plaisance
-0.4173418;42.9823447005361;node/9958740538;toilettes_publiques;;;;;;;;;;;;;pitlatrine;;;;;"64320";Laruns
1.1709423;49.2108518996403;node/11252187933;toilettes_publiques;;;;yes;;no;;;;;;;;;;;;"27375";Louviers
6.1385899;46.5365801002515;node/9930260296;toilettes_publiques;;;limited;;;no;;;;;;;;;;;;"39059";Bois-d'Amont
-2.0630957;47.2801812001021;node/3801070099;toilettes_publiques;;;;;;;;;;;;;;;;;;"44046";Corsept
4.311836;45.5857996004018;node/1886362416;toilettes_erp;;Casino;;;;;;;;;;;;;;;;"42222";Saint-Galmier
5.11105839655739;47.5263432987142;way/148000932;toilettes_erp;Station service BP;;;;;;;;;;;;;;;;;"21317";Is-sur-Tille
1.85244;47.8093494999827;node/2186319263;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"45006";Ardon
5.5377164;43.2292569005407;node/11047761446;toilettes_publiques;;;;yes;;;;;;;;;;;;;;"13022";Cassis
5.6338898;44.915980500476;node/2348472802;toilettes_publiques;;;;yes;;no;;;;;;yes;;;;;;"38242";Monestier-de-Clermont
-0.6499427;46.8742804001867;node/9780222246;toilettes_publiques;;;;;;;;;;;;;;;;;;"79210";Le Pin
6.7161922;46.166213800316;node/9946870592;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"74191";Morzine
-4.47187823482562;48.3985333452245;way/1116301694;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"29019";Brest
5.2099925;44.2183255005239;node/9833960027;toilettes_publiques;;;;yes;;no;;yes;;;;no;dry_toilet;;;;;"26188";Mollans-sur-Ouvèze
3.2893458;46.3095906002918;node/7122774485;toilettes_publiques;;;;;;no;;;;;;;;;;;;"03254";Saint-Pourçain-sur-Sioule
7.4896292;43.7679723005388;node/8859528467;toilettes_publiques;;;;;;;;;;;;;;;;;;"06083";Menton
5.10848600364247;47.5217983786666;way/1011828395;toilettes_publiques;;;;yes;;;;yes;;;;;flush;;;;no;"21317";Is-sur-Tille
3.44444381077636;43.5428496408039;way/135086180;toilettes_erp;Aire de Paulhan;;;;;;;;;;;;;;;;;"34194";Paulhan
2.3506917;48.8915875997192;node/3519054914;toilettes_erp;Café Contresort;;no;;Tu-Sa 10:00-18:00;;;;;;;;;;;;no;"75056";Paris
0.133106469731083;47.7587768354088;way/143650223;toilettes_publiques;;;;;;;;;;;;;;;;;;"72182";Mansigné
2.6058043;44.3958366005146;node/6397255416;toilettes_publiques;;;yes;customers;;;;;;yes;;;;;;;;"12176";Onet-le-Château
6.1489009;44.149484100527;node/4239432974;toilettes_publiques;;;;;;;;;;;;;;;;;;"04217";Thoard
5.7242518;45.170945500451;node/4629028239;toilettes_erp;BP;;;;24/7;;;;;;;;;;;;;"38185";Grenoble
7.7539233;48.5847025997953;node/5097838657;toilettes_erp;Mokxa;;no;;"Mo,Sa 09:00-18:30; Tu-Fr 08:30-18:30";;;;;;;;;;;;;"67482";Strasbourg
5.50758115925925;45.6393542374337;way/218106959;toilettes_publiques;;;;yes;;;;;;;;;;;;;;"38022";Les Avenières Veyrins-Thuellin
-0.0602602;42.8936253005336;node/2222292636;toilettes_publiques;;;;;;;;;;;;;;;;;;"65210";Grust
-2.1383269;47.8206530999801;node/3970528544;toilettes_publiques;;;yes;yes;;;;;;;;;;;;;;"56033";Carentoir
-3.694768;48.027889199931;node/3035135831;toilettes_erp;Camping Kerisole***;Andy et Nathalie;yes;customers;Mo-Su 08:00-12:00 Mo-Su 15:00-19:00;yes;;;;;;yes;;;;;;"29274";Scaër
2.7241558;48.8739521997236;node/5000116959;toilettes_erp;;;;;;;;;;;;;;;;;;"77243";Lagny-sur-Marne
2.3708524;48.8326317997338;node/4428315889;toilettes_erp;Les Bottes de 7 Lieues;;yes;customers;"Mo-Fr 12:00-14:30,19:30-22:30, Sa-Su closed";;;;;;;;flush;seated;;;no;"75056";Paris
2.77526708006244;42.6924117680713;way/78558798;toilettes_publiques;;;;;;;;;;;;yes;;;;;;"66140";Pézilla-la-Rivière
4.8068495;43.8980335005358;node/3797734459;toilettes_publiques;;;;;;;;;;;;;;;;;;"13083";Rognonas
2.68978264840376;48.7708728044388;way/988638564;toilettes_publiques;;;yes;;;;;yes;;;;;;;;;yes;"77350";Ozoir-la-Ferrière
4.8069865;45.7137993003845;node/4133719810;toilettes_publiques;;Grand-Lyon;yes;;;no;;;;;;;;;;;;"69149";Oullins-Pierre-Bénite
5.5892294;45.3687409004289;node/11463196123;toilettes_erp;Latte Caffè;;yes;;"Tu-We 09:00-19:00; Th-Fr 09:00-22:00; Sa 10:00-22:00";;;;;;;;;;;;;"38563";Voiron
2.9045476;46.1037319003261;node/2429839805;toilettes_publiques;;;;;;;;;;;;;;;;;;"63223";Menat
-0.790824179487153;43.3591869749032;way/219980045;toilettes_publiques;;;;;;;;;;;;;;;;;;"64075";Audaux
6.31266148116896;45.7212066511458;way/1199961699;toilettes_erp;La Recorbaz;;;;May 1 - Sep 30;;;;;;;;;;;;;"74123";Faverges-Seythenex
-0.932969863387917;46.8935236857485;way/292320385;toilettes_publiques;;;;;;no;;;;;;;;;;;;"85082";Les Épesses
-1.2100885;44.5865515005024;node/5917832941;toilettes_publiques;;;;customers;;;;;;;;;;;;;;"33529";La Teste-de-Buch
-2.65018314093339;47.6288027119143;way/996106623;toilettes_publiques;;;;;;;;;;;;;;;;;;"56251";Theix-Noyalo
-1.38596996024836;49.138692555656;way/206017558;toilettes_publiques;;;;;;;;;;;;;;;;;;"50550";Saint-Sauveur-Villages
4.31309;45.1846350004496;node/4314742163;toilettes_publiques;;;;;;;;;;;;;;;;;;"43141";Montfaucon-en-Velay
-53.2066934;5.47961219947446;node/4143011040;toilettes_publiques;;;;;;;;;;;;;;;;;;"97303";Iracoubo
4.7695359;44.3478291005173;node/1330786017;toilettes_publiques;;;yes;;;no;;yes;;;;;;;;;;"26324";Saint-Paul-Trois-Châteaux
1.4537103;50.1089083994278;node/7846677186;toilettes_publiques;;;;;;;;;;;;;;;;;;"80039";Ault
-1.5900974;47.7356138999999;node/950233696;toilettes_publiques;;;;;;;;;;;;;;;;;;"44197";Sion-les-Mines
3.9772238;44.0648833005304;node/4977295889;toilettes_publiques;;;;;;;;;;;;;;;;;;"30010";Anduze
-1.3290976;43.6924660005401;node/8479392057;toilettes_publiques;;;;;;;;;;;;;;;;;;"40317";Tosse
2.3688184;48.8352146997332;node/4381994209;toilettes_publiques;;JCDecaux;yes;;;no;;yes;;;;yes;flush;seated;;;no;"75056";Paris
5.99205175109627;43.422390136998;way/257686246;toilettes_erp;Aire des Terrasses de Provence Centre VL;;;;;;;;;;;yes;;;;;;"83023";Brignoles
-2.1758938;48.3480104998535;node/6384410616;toilettes_publiques;;;;;;;;;;;;;;;;;;"22391";Yvignac-la-Tour
3.3040382;48.03238269993;node/3699517621;toilettes_erp;Esso;;;;24/7;;;;;;;;;;;;;"89348";Saint-Julien-du-Sault
0.173728;47.9941628999391;node/9669284434;toilettes_publiques;;;;;;;;;;;;;;;;;;"72181";Le Mans
1.4322752;45.093767300459;node/4374329392;toilettes_publiques;;;yes;;;no;;;;;;no;;;;;;"19191";Saint-Cernin-de-Larche
1.6042085;42.8450083005321;node/3130570876;toilettes_publiques;;;;;;;;;;;;;;;;;;"09306";Tarascon-sur-Ariège
2.05996454414212;48.784405638713;way/114406668;toilettes_erp;Relais Les Saules;Total;;;24/7;;;;;;;;;;;;;"78297";Guyancourt
6.0999973;45.8887423003594;node/2659132168;toilettes_publiques;;;;yes;;;;;;;;;;;;;;"74010";Annecy
6.277029;43.5840820005414;node/2485347933;toilettes_publiques;;;yes;yes;;;;yes;;;;;;;;;;"83149";Villecroze
4.2171866;45.1848259004495;node/3668755939;toilettes_publiques;;;;;;;;;;;;;;;;;;"43114";Lapte
4.4792982626829;43.9534487602883;way/324024229;toilettes_publiques;;;;yes;;;;;;;;;;;;;;"30085";Collias
3.3438965;43.3605461005418;node/4726761387;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"34166";Montblanc
3.2569392;45.795498600373;node/11178519939;toilettes_publiques;;toilettes publiques;;yes;;;;;;;;;;;;;;"63284";Pont-du-Château
9.4036374;41.8597453004754;node/506370652;toilettes_publiques;;;;;;;;;;;;;;;;;;2A269;Sari-Solenzara
-0.367516;43.2921504005414;node/7595289610;toilettes_publiques;;;;yes;;;;yes;;;;;;;;;;"64445";Pau
4.8700934;45.6362605003951;node/4387467543;toilettes_erp;Relais de l'Ozon;;;;24/7;;;;;;;;;;;;;"69291";Saint-Symphorien-d'Ozon
-0.369136;43.3008414005415;node/10681945237;toilettes_publiques;;;;;;;;;;;;;;;;;;"64445";Pau
4.831671;45.7644648003774;node/9820563668;toilettes_publiques;Parking LPA Saint Antoine;Lyon Parc Auto;;permissive;;yes;yes;;;;;;;;;;;"69123";Lyon
5.9870433;43.8376924005373;node/5003722121;toilettes_publiques;;;no;yes;24/7;no;;;;;;;;;;;;"04230";Valensole
1.68222250000021;46.8093580002019;way/187843206;toilettes_publiques;Toilettes publiques;;;yes;;;;;;;;;;;;;;"36044";Châteauroux
7.0454806;43.5089509005419;node/1448524222;toilettes_publiques;;;no;yes;;no;;;;;;;;;;;no;"06029";Cannes
-1.0792585;44.7241192004922;node/9730938209;toilettes_publiques;;;;;;;;;;;;;;;;;;"33005";Andernos-les-Bains
-3.3396525;48.5661777997998;node/1619076673;toilettes_publiques;;;;;;no;;;;;;;;;;;;"22135";Louargat
0.1023371;43.8614026005367;node/2300253320;toilettes_publiques;;;;;;;;;;;;;;;;;;"32119";Eauze
6.0792946;46.500872600258;node/9930239099;toilettes_publiques;;;;;;;;;;;;;;;;;;"39470";Les Rousses
6.16504536358743;49.3570984902286;way/220572845;toilettes_publiques;;;yes;;;no;;;;;;;;;;;yes;"57672";Thionville
-1.2434123;45.9595904003487;node/11180328947;toilettes_publiques;;;yes;yes;;;;yes;;;;;flush;;;;no;"17385";Saint-Pierre-d'Oléron
1.4499586;42.7168372005274;node/4299929420;toilettes_publiques;;;;yes;;;;yes;;;;;;;;;;"09030";Auzat
6.3582789;46.3441971002859;node/7778314485;toilettes_publiques;;;;customers;;;;;;;;;;;;;;"74121";Excenevex
-0.4569764;49.3315762996107;node/9547062665;toilettes_publiques;;;;;;;;;;;;;;;;;;"14191";Courseulles-sur-Mer
4.3594092;48.9520895997042;node/11024900363;toilettes_publiques;;;;;;;;;;;;;;;;;;"51108";Châlons-en-Champagne
2.4011857;48.9028526997164;node/3775825967;toilettes_publiques;;;;customers;;;;;;;;;;;;;;"93055";Pantin
3.24425446646805;43.2253371767192;way/406329013;toilettes_erp;Blue Bayou;Sandaya;limited;;24/7;yes;;;;;;yes;;;;;;"34329";Vendres
4.89962020379746;44.1177057000383;way/431519435;toilettes_publiques;;;no;yes;;no;;;;;;;;;;;no;"84056";Jonquières
-2.0500372;46.7953131002023;node/2091344978;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"85234";Saint-Jean-de-Monts
2.0473583;49.4333893995859;node/10983829726;toilettes_erp;Intermarché;Tilguit;yes;;24/7;;;;;;;;;;;;;"60277";Goincourt
5.5758385;43.401073700542;node/25210680;toilettes_erp;Rompetrol;;;;24/7;;;;;;;;;;;;;"13073";Peypin
5.76051457808447;43.8291638859455;way/89324581;toilettes_publiques;;;;customers;;;;;;;;;;;;;;"04112";Manosque
2.11681175592205;49.0584463382181;way/143325464;toilettes_erp;La Route du Kashmir;;;;"Mo-Su 11:00-14:30,18:00-22:00";;;;;;;;;;;;;"95500";Pontoise
2.69827560332789;49.3420626453486;way/142168194;toilettes_erp;Aire de Chevrieres;SANEF;;;;;;;;;;yes;;;;;;"60149";Chevrières
-0.5984369;43.6830429005402;node/9504394156;toilettes_publiques;;;;;;;;;;;;;;;;;;"40128";Horsarrieu
3.6964983;49.3086172996163;node/283281691;toilettes_erp;Total;Total;;;24/7;;;;;;;;;;;;;"51250";Fismes
-1.7810552;43.3536446005418;node/8891928806;toilettes_publiques;;;yes;;;;;;;;;;;;;;;"64260";Hendaye
2.8179916;48.3774009998463;node/2538105566;toilettes_publiques;;;;customers;;;;;;;;;flush;;;;;"77316";Moret-Loing-et-Orvanne
1.48479990979392;43.631256003283;way/827609105;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"31555";Toulouse
0.7978378;49.8681648994825;node/7626490597;toilettes_publiques;;;;;;no;;;;;;;;;;;;"76735";Veules-les-Roses
0.1497222;48.1078806999118;node/10239306762;toilettes_publiques;;;;yes;;;;;;;;;;;;;;"72024";La Bazoge
5.0749285;44.2437872005227;node/8959280975;toilettes_publiques;;;no;customers;;no;;;;;;;;;;;;"84137";Vaison-la-Romaine
-1.8685878;48.0497212999258;node/5015285011;toilettes_publiques;;;;;;;;;;;;;;;;;;"35037";Bréal-sous-Montfort
-4.4889465;48.3873756998439;node/7084133823;toilettes_erp;Les Gâteuses;"Margaux Le Coquil;Marie Plougoulm";yes;customers;;;;;;;;;flush;seated;;;yes;"29019";Brest
5.6569574;43.469377500542;node/257102755;toilettes_publiques;;;;;;;;;;;;;;;;;;"13087";Rousset
-1.4095424;49.6606850995312;node/7154471926;toilettes_erp;;;;;24/7;;;;;;;;;;;;;"50539";Saint-Pierre-Église
4.9247557;45.6753604003898;node/9737964496;toilettes_publiques;;;;;;;;;;;;;;;;;;"69273";Corbas
-0.3113738;44.7693191004886;node/7801707985;toilettes_publiques;;Public;;;24/7;;;;;;;;;;;;;"33505";La Sauve
-3.7896485;47.7918399999868;node/3951332612;toilettes_publiques;;;yes;yes;;no;;yes;;;;;;;;;;"29153";Névez
6.1517571;44.5217221005068;node/3255792840;toilettes_publiques;;;;permissive;;;;;;;;;;;;;;"05140";Saint-Étienne-le-Laus
0.2128607;49.6824011995261;node/10056983874;toilettes_publiques;;;;;;;;yes;;;;;flush;;;;;"76693";Le Tilleul
-3.7764863;47.7946781999861;node/482371294;toilettes_publiques;;;;;;;;;;;;;;;;;;"29153";Névez
0.371384;47.6858539000114;node/9977947643;toilettes_publiques;;;;yes;;;;;;;;;;;;;;"72071";Montval-sur-Loir
5.3781173;44.4844335005092;node/1826373905;toilettes_publiques;;;limited;;;no;;;;;;;;;;;no;"26215";La Motte-Chalancon
0.1293679;49.5001669995697;node/2017654064;toilettes_publiques;;;yes;yes;;no;;yes;;;;;;;;;;"76351";Le Havre
2.19655834124648;50.9469858298821;way/833439245;toilettes_publiques;;;;yes;;;;yes;;;;yes;;;;;;"59094";Bourbourg
9.1781998;41.4196511004362;node/6702437229;toilettes_publiques;;;;customers;;;;;;;;;;;;;;2A041;Bonifacio / Bunifaziu
4.8831625;45.703320300386;node/1381997084;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"69259";Vénissieux
1.6117114;50.7255114992995;node/5904746933;toilettes_publiques;;;;;;;;;;;;;;;;;;"62160";Boulogne-sur-Mer
-1.3498552;48.9103405997146;node/9941320259;toilettes_publiques;;;;;;;;;;;;;;;;;;"50197";Gavray-sur-Sienne
1.2005198;49.9216518994702;node/6137343694;toilettes_publiques;;;;;;;;;;;;;;;;;;"76665";Sauchay
1.51545576556212;43.6665400673817;way/887036564;toilettes_publiques;;;;;;;;;;;;;;;;;;"31462";Rouffiac-Tolosan
3.3047225;44.0234039005319;node/6828425882;toilettes_publiques;;;yes;;;;;yes;;;;;;;;yes;no;"12168";Nant
3.1161871;44.8167704004847;node/9066590793;toilettes_publiques;;;;customers;;;;;;;;;;;;;;"48064";Fournels
5.05588980050236;45.0520261599055;way/965120054;toilettes_publiques;;;;;;;;;;;;yes;;;;;;"26281";Romans-sur-Isère
2.07301695133587;44.5579269757809;way/85712545;toilettes_publiques;;;;;;;;;;;;;;;;;;"12052";Capdenac-Gare
1.6084738;42.9629799005356;node/11123811167;toilettes_publiques;;;yes;yes;;;;;;;;;flush;;;;;"09122";Foix
-2.0435622;48.4540275998275;node/1659620794;toilettes_erp;Crêperie Ahna;;;;;;;;;;;;;;;;;"22050";Dinan
2.3480292;48.872372699724;node/4841378923;toilettes_erp;John Weng;;no;customers;;;;;;;;;flush;seated;;;no;"75056";Paris
1.04411290897956;47.8028286295621;way/76227441;toilettes_erp;E. Leclerc;;yes;;24/7;;;;;;;;;;;;;"41269";Vendôme
-61.4867024;16.3843659000682;node/9708237246;toilettes_publiques;;;;;;;;;;;;;;;;;;"97119";Petit-Canal
0.6051391;44.7304082004917;node/9854135228;toilettes_publiques;;;yes;;;;;;;;;;;;;;;"24212";Issigeac
0.4556609;46.7152393002179;node/9663454172;toilettes_publiques;;;yes;disabled;;no;;;;;;;;;;;;"86019";Beaumont Saint-Cyr
1.80887351723132;46.5949008033157;way/661390554;toilettes_publiques;;;no;yes;;yes;;yes;;;;;flush;;;;no;"36141";Neuvy-Saint-Sépulchre
4.7308555;45.944729000351;node/1838568575;toilettes_publiques;;;;;;no;;;;;;;;;;;no;"01339";Saint-Bernard
5.2401187499999;43.8636790505382;way/83502899;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"84051";Goult
4.8055812;43.9530311005342;node/6899859205;toilettes_publiques;Pont st Benezet Toilette;;yes;;;no;;;;;;;;;;;yes;"84007";Avignon
-2.2045734602383;47.1404702937347;way/95223190;toilettes_erp;Camping de la Renaudière;;;;;;;;;;;yes;;;;;;"44126";La Plaine-sur-Mer
-0.8861665;48.6735773997733;node/602861707;toilettes_publiques;;;;yes;;no;;;;;;;;;;;;"50456";Saint-Clément-Rancoudray
6.71105451593398;45.7580923691983;way/98063109;toilettes_publiques;;;;;;;;;;;;;;;;;;"74085";Les Contamines-Montjoie
-0.9909438;45.6141990003981;node/6832111287;toilettes_publiques;;;;;;;;;;;;;;;;;;"17333";Saint-Georges-de-Didonne
2.3604924;48.8552422997282;node/721602809;toilettes_publiques;;JCDecaux;yes;;24/7;no;;yes;;;;yes;flush;seated;;;no;"75056";Paris
3.039715;45.7652609003773;node/5503394421;toilettes_publiques;;;;;;;;;;;;;;;;;;"63308";Royat
-0.790908051719171;47.4350911556723;way/505537696;toilettes_erp;Aire des Montilets;;;;;;;;;;;;;;;;;"49266";Saint-Augustin-des-Bois
2.0418405;44.2314314005233;node/8927439729;toilettes_publiques;;;;;;;;;;;;;;;;;;"12105";La Fouillade
6.72085101303232;46.0764681287638;way/50709822;toilettes_publiques;;;yes;yes;;no;;yes;;;;;flush;;;;;"74258";Samoëns
1.4010516;49.2410239996329;node/2779898381;toilettes_publiques;;;;yes;;no;;;;;;;;;;;;"27016";Les Andelys
-4.2285784;48.3999876998408;node/7724827848;toilettes_publiques;;;;;;;;;;;;;;;;;;"29270";Saint-Urbain
2.3141355;48.9491865997049;node/4364257828;toilettes_publiques;;;;;;no;;;;;;;;;;;;"93039";L'Île-Saint-Denis
-3.5477923;47.7662865999928;node/1612007110;toilettes_publiques;;;no;;;;;;;;;;;;;;;"29031";Clohars-Carnoët
1.0934226;49.4426970995836;node/11101372639;toilettes_publiques;;;yes;;;yes;;;;yes;yes;;flush;"seated;urinal";;;;"76540";Rouen
7.307025;48.6228431997858;node/473742991;toilettes_publiques;;;;;;;;;;;;;;;;;;"67122";Wangenbourg-Engenthal
2.0198988;46.3024389002931;node/11071537800;toilettes_publiques;;;no;;;no;;;;;;;;;;;;"23057";Châtelus-Malvaleix
-3.3667777;48.6643170997756;node/886423022;toilettes_publiques;;;;yes;;no;;yes;;;;yes;flush;"seated;urinal";;;;"22034";Cavan
7.22712430000097;43.8556892005552;way/586645897;toilettes_erp;Avia;;;;;;;;;;;;;;;;;"06075";Levens
-3.8088815;48.3281624998584;node/1741780815;toilettes_publiques;;;no;;;no;;;;;;;;;;;;"29141";Loqueffret
-1.0726871;43.7323995005395;node/5954851638;toilettes_publiques;;Mairie de Saint-Paul-lès-Dax;yes;yes;24/7;no;no;yes;;;;;flush;;;;;"40279";Saint-Paul-lès-Dax
5.0275758;45.9921677003437;node/2296803863;toilettes_publiques;;;;customers;;;;;;;;;;;;;;"01443";Villars-les-Dombes
1.59299816597283;45.6220228490103;way/166886693;toilettes_publiques;;;;;Mar-Sep;;;yes;;;;yes;;;;;;"87051";La Croisille-sur-Briance
5.19077558931143;45.9008331048922;way/233141707;toilettes_erp;Carrefour Market;;;;24/7;;;;;;;;;;;;;"01244";Meximieux
2.246178;48.8704441997245;node/1745776076;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"75056";Paris
-1.3270327;48.0478942999262;node/2956466633;toilettes_publiques;;;yes;;24/7;;;;;yes;yes;;;;;;;"35161";Louvigné-de-Bais
-0.0226293817407;48.7448177118223;way/83676630;toilettes_publiques;;;;;;;;;;;;;;;;;;"61006";Argentan
2.54281675373816;48.823380473288;way/989871966;toilettes_publiques;;;yes;;;;;yes;;;;;;;;;yes;"94079";Villiers-sur-Marne
4.87172521829332;45.7797739200851;way/1073061884;toilettes_publiques;;;yes;;;no;;;;yes;yes;;;;;;;"69266";Villeurbanne
3.66870250000039;46.0722705003322;way/224844400;toilettes_publiques;;;no;;;;;;;;;;pitlatrine;;;;;"03165";Le Mayet-de-Montagne
5.9366646;44.214957600524;node/6732937404;toilettes_publiques;;;;customers;;no;;yes;;;;;flush;"seated;urinal";;;;"04209";Sisteron
0.39519734776644;45.0515543044727;way/361838706;toilettes_publiques;;;;;;;;;;;;;;;;;;"24543";Sourzac
2.8229316;49.4218064995887;node/10000423644;toilettes_publiques;;;yes;yes;;;;;;;;;flush;seated;;;;"60159";Compiègne
2.2963476;48.856324199728;node/4340247153;toilettes_publiques;;;yes;yes;;no;;yes;;;;;flush;;;;;"75056";Paris
5.5357603;46.6686233002268;node/6749932615;toilettes_publiques;;Commune de Lons-le-Saunier;;yes;;no;;yes;;;;;pitlatrine;;;;;"39300";Lons-le-Saunier
7.4783901;48.4631535998253;node/11224440382;toilettes_publiques;;;;;;;;;;;;;;;;;;"67348";Obernai
5.183495;45.6150175003979;node/5165276758;toilettes_publiques;;;;yes;;no;;;;;;;;;;;;"38530";Vaulx-Milieu
6.0739602;45.2862004004384;node/11143323637;toilettes_publiques;;;;;;;;;;;;;;;;;;"38163";Le Haut-Bréda
1.37945152230045;45.6758096801328;way/472314988;toilettes_publiques;;;no;;;;;;;;;;;;;;;"87203";Vicq-sur-Breuilh
5.75952553461092;45.1693387373809;way/274787899;toilettes_publiques;;;;;;;;;;;;;;;;;;"38421";Saint-Martin-d'Hères
2.3930042;48.876205199723;node/5267714708;toilettes_publiques;;JCDecaux;yes;;6:00-22:00;no;;yes;;;;yes;flush;seated;;;no;"75056";Paris
-1.8055325;46.5098849002564;node/11156744991;toilettes_publiques;;;;;;no;;;;;;;;;;;;"85194";Les Sables-d'Olonne
5.8942509;48.181668499894;node/2373741082;toilettes_publiques;;;;;;;;;;;;;;;;;;"88114";Contrexéville
1.5490642;43.4837554005419;node/11009665968;toilettes_erp;Dyneff;E. Leclerc;;;24/7;;;;;;;;;;;;;"31161";Deyme
6.34807532789769;47.4411028340728;way/700096542;toilettes_publiques;;;;;;no;;;;yes;;;;;;;;"25310";Huanne-Montmartin
2.2253135;44.606267400501;node/10312915806;toilettes_publiques;;;;;;;;;;;;;;;;;;"12130";Livinhac-le-Haut
1.7425495;46.4812547002616;node/5032765572;toilettes_publiques;24/7;;;;;;;;;;;;;;;;;"36126";Montchevrier
6.1325387;45.9170948003552;node/8892962009;toilettes_publiques;;;yes;;;no;;yes;;;;;flush;"seated;urinal";;;no;"74010";Annecy
1.4783077;49.0917348996696;node/2803997756;toilettes_publiques;;SNCF;yes;customers;closed;no;;yes;;;;no;flush;"seated;urinal";;;no;"27681";Vernon
2.3543615;48.8469356997303;node/7171905318;toilettes_publiques;;;designated;customers;;no;;;;;yes;;;"urinal;seated";;;no;"75056";Paris
3.02498964046492;42.7862830576069;way/63245067;toilettes_publiques;;;;customers;;;;;;;;;;;;;;"66017";Le Barcarès
-1.3582543;48.6838113997707;node/4468421188;toilettes_publiques;;;no;;;;;;;;;;;;;;;"50025";Avranches
6.65845187886643;46.149732992781;way/290814417;toilettes_erp;Les Perrières;;;;;yes;;;;;;no;;;;;;"74134";Les Gets
2.0357492;44.3494558005172;node/1826935313;toilettes_publiques;;;yes;;;no;;;;;;;;;;;;"12300";Villefranche-de-Rouergue
4.0109502;45.5875447004016;node/8490296655;toilettes_publiques;;;;;;;;;;;;;;;;;;"42012";Bard
5.21429979999986;46.6295035002384;way/528968592;toilettes_publiques;;;;;;;;;;;;;;;;;;"71263";Louhans
-1.5466369313258;48.0418422577306;way/118508612;toilettes_publiques;;;yes;;;no;;yes;;;;;;;;;;"35204";Nouvoitou
-0.6178696;45.7485560003797;node/9543007435;toilettes_publiques;;;yes;yes;;no;;yes;;;;;flush;seated;;;no;"17415";Saintes
-0.2634771;46.6398524002323;node/2637204579;toilettes_publiques;;;yes;yes;;;;;;;;;;;;;;"79202";Parthenay
4.0877667;49.2390247996333;node/7334535958;toilettes_erp;Super U;;;;;;;;;;;;;;;;;"51454";Reims
-1.6689722;48.044722899927;node/549752392;toilettes_erp;Super U;Super U;;;24/7;;;;;;;;;;;;;"35206";Noyal-Châtillon-sur-Seiche
-0.543398029097696;46.3146209395499;way/979671403;toilettes_publiques;;;;;;;;;;;;yes;;;;;;"79162";Magné
2.31600673078112;48.8386302903892;way/409836230;toilettes_publiques;;;yes;;;;;;;;;;;;;;;"75056";Paris
-0.5660801;44.8955136004779;node/6480338047;toilettes_publiques;;;yes;yes;;;;yes;;;;;flush;;;;;"33063";Bordeaux
-0.368142;43.2958477005414;node/8821913684;toilettes_publiques;;;;yes;;;;yes;;;;;;;;;;"64445";Pau
