X;Y;osm_id;name;operator;nb_parcelles;utilisateur;com_insee;com_nom
-2.97796071869961;48.0342327183748;way/496430412;Jardin Pédagogique « Le Jardin qui cache la Forêt »;Association « Alimentation Bien Commun »;;;"56246";Le Sourn
0.640809118511419;48.7693378554788;way/536200706;;;;;"61456";Saint-Sulpice-sur-Risle
5.49665231666412;45.922769050342;way/712570774;;;;;"01017";Argis
3.35101624280309;43.2847112163607;way/223468360;;;;;"34209";Portiragnes
2.01706974531632;47.924426167421;way/429823203;;;;;"45034";Boigny-sur-Bionne
6.15725472597663;48.6259672924809;way/969565159;;;;;"54328";Ludres
-0.748554122872865;45.8146774266739;way/1075786075;;;;;"17280";Plassay
-2.84163448749083;48.6513976305335;way/450354437;Cojardinons en Goëlo;;;;"22325";Saint-Quay-Portrieux
2.29452354044587;50.274204498228;way/409616574;;;;;"62361";Frévent
3.31627716917413;49.8290585785461;way/368315456;;;;;"02549";Neuville-Saint-Amand
7.55517825492772;47.5676138380375;way/25358456;;;;;"68297";Saint-Louis
3.83523539999778;43.6120164006125;way/1049540911;;;;;"34172";Montpellier
-1.54674044115789;47.2019446694594;way/428992731;Jardins familiaux de Vertais;;;;"44109";Nantes
6.81208750057295;47.7607816392126;way/749567854;;;;;"90065";Lepuix
7.77851487980592;48.5615581171163;way/346153032;Jardins Familiaux Musau;;;;"67482";Strasbourg
7.37245477693896;48.0676194433638;way/808254026;;;;;"68066";Colmar
-0.216686615670017;46.3776346378019;way/270157312;;;;;"79276";Saint-Martin-de-Saint-Maixent
5.78338948295325;48.6770745585093;way/211036286;;;;;"54205";Foug
5.16282948744818;46.488366719006;way/356677040;;;;;"01139";Curciat-Dongalon
0.047197451726039;45.6267187807427;way/300778242;;;;;"16244";Nersac
5.30446981065851;46.6524523873208;way/957895045;;;;;"71367";Ratte
5.36425373788301;43.3824974747522;way/172653332;Jardin du centre social;;;;"13055";Marseille
5.78215121145857;49.4089113537453;way/1087507078;;;;;"54568";Ville-au-Montois
4.65507662130872;45.9842947244445;way/1126580178;;;;;"69105";Lacenas
-0.720497197434118;45.7009049808552;way/941118407;;;;;"17460";Varzay
4.34023936007599;48.9682899055074;way/191700467;;;;;"51504";Saint-Martin-sur-le-Pré
2.70733551253711;42.6989156411699;way/660492333;;;;;"66108";Millas
-0.768932348266031;45.7407040536815;way/1053556110;;;;;"17112";La Clisse
4.96656199554251;46.5814582381056;way/775358247;;;;;"71001";L'Abergement-de-Cuisery
6.74634113330191;46.0593791146135;way/225321907;;;;;"74273";Sixt-Fer-à-Cheval
-0.659056599016992;45.7055774322133;way/1278467315;;;;;"17102";Chermignac
4.88598285205297;46.5903291969733;way/457541594;;;;;"71052";Boyer
2.99072735116341;43.1908404327999;way/205111935;;;;;"11262";Narbonne
2.25280242283001;49.8835216173641;way/244560272;;;;;"80632";Pont-de-Metz
-1.40101022907145;47.2048568933301;way/631783687;;;;;"44071";Haute-Goulaine
7.01539477051559;47.7128578518427;way/492058157;;;;;"90058";Lachapelle-sous-Rougemont
5.06887672831952;46.6434828171968;way/788237582;;;;;"71206";La Frette
6.20477408757722;49.0087946703292;way/1050014661;;;;;"57708";Verny
7.31037820948366;48.1013670173324;way/159473926;Jardins familiaux;;;;"68155";Ingersheim
1.93725398926365;49.154109799322;way/572825109;;;;;"95142";Chars
-0.174324249885412;49.2014450579754;way/812597886;;;;;"14712";Troarn
1.47595349493983;46.0479477372704;way/449258075;;;;;"87181";Saint-Sulpice-Laurière
6.82144457723419;47.6509206595706;way/29209695;;;;;"90029";Cravanche
2.13885554691982;50.9997360933834;way/690455728;Les Jardins Martin Luther King;;;;"59273";Gravelines
4.71990284413506;46.0652185948201;way/1186726950;;;;;"69206";Saint-Georges-de-Reneins
5.91195781951886;45.6005873562215;way/708222670;;;;;"73065";Chambéry
3.90480256260831;43.6258450965601;way/1242209970;;;;;"34057";Castelnau-le-Lez
4.66334589813603;46.8360954781996;way/1035941564;;;;;"71107";Charrecey
4.76721345379822;44.6477365114278;way/899604998;;;;;"07076";Cruas
2.5795197175954;49.203784560875;way/503974995;jardins familiaux des Otages;;;;"60612";Senlis
3.29938235472404;44.2471748712603;way/502976118;;;;;"48176";Saint-Pierre-des-Tripiers
3.24569619476725;50.465557654326;way/85649032;;;;;"59449";Orchies
6.89629325000019;47.7278837000147;way/448211867;;;;;"90079";Petitmagny
4.27924447406279;46.9475694386951;way/985799939;;;;;"71014";Autun
2.62210489533827;48.6819008749566;way/410654203;;;;;"77175";Évry-Grégy-sur-Yerre
5.54798819139443;49.4731334874952;way/1135950890;;;;;"54582";Villette
4.64766810952004;46.7650801573437;way/227349505;;;;;"71426";Sainte-Hélène
5.87874492352484;48.602973023274;way/985227404;;;;;"54392";Moutrot
5.00787256258182;46.6260401509554;way/758012291;;;;;"71522";Simandre
-0.702482256862538;45.7760335586804;way/981384368;;;;;"17336";Saint-Georges-des-Coteaux
-1.56108160431002;48.792590792642;way/1112021908;;;;;"50532";Saint-Pair-sur-Mer
2.46676144414564;48.8739296691949;way/35539789;Jardins familiaux;;;;"93048";Montreuil
3.35507173168012;44.243536221907;way/499341033;;;;;"48074";Hures-la-Parade
-0.660701199877265;45.7627866347866;way/890094227;;;;;"17415";Saintes
3.90121585953527;43.7047264339546;way/422901602;;;;;"34014";Assas
5.75488481646372;45.1656858562566;way/115710821;site Victor Hugo;Ville de Saint Martin d'Hères;;;"38421";Saint-Martin-d'Hères
3.19348779293922;50.1766367262629;way/449700245;;;;;"59244";Fontaine-Notre-Dame
6.97977040528849;47.7079300770619;way/478825079;;;;;"90044";Felon
5.32388510976508;47.8598958449297;way/288291798;;;;;"52269";Langres
2.24717451116058;48.7256813357833;way/416168647;Jardins partagés du Clos Berthelot;;;;"91477";Palaiseau
6.06643715667428;45.4834570518493;way/849603159;Les Jardins de Marie;;;;"73240";Sainte-Hélène-du-Lac
2.39020975921887;48.8673782060189;way/1120861408;;;;;"75056";Paris
5.19576240786982;46.7624693827447;way/1113270888;;;;;"71295";Mervans
4.84816384999485;45.4109527504695;way/961976822;;;;;"38101";Cheyssieu
1.48289240080045;48.0702929684351;way/1098350866;;;;;"28330";Villemaury
-1.94902982857491;47.3597748741954;way/252822847;Le Paradis des Jardiniers;;;;"44195";Savenay
7.74724015930255;48.6006906047353;way/558001254;;;;;"67447";Schiltigheim
2.93946407281982;50.2726857330018;way/445219491;;;;;"62145";Boiry-Notre-Dame
-0.512797023711563;44.79631365207;way/73584918;;;;;"33234";Latresne
-0.774886179140622;45.8211633410432;way/1084295121;;;;;"17387";Saint-Porchaire
0.731409037313281;49.221700898371;way/474590441;;;;;"27052";Le Bec-Hellouin
-2.22180756640383;47.3229040724246;way/143323979;;;;;"44210";Trignac
2.78429326856329;50.2816339462332;way/863624521;;;;;"62041";Arras
2.53117610298667;48.8156451567728;way/109576085;;;;;"94017";Champigny-sur-Marne
7.49699072376212;48.4556572998853;way/219869316;;;;;"67348";Obernai
0.190803207566134;49.3887509362051;way/1101482143;;;;;"14041";Barneville-la-Bertran
2.34630395470558;48.6846694690353;way/25967743;;;;;"91589";Savigny-sur-Orge
5.38656022735385;46.5289254494835;way/541153373;;;;;"39173";Cousance
2.31408499166007;49.3136691917593;way/1029656833;;;;;"60439";Mouy
5.4757264238834;46.6078867035414;way/498624523;;;;;"39474";Sainte-Agnès
0.641651968589924;47.3776554807175;way/1223718300;;;;;"37195";La Riche
0.899941929879339;47.5835662038625;way/465890811;;;;;"37063";Château-Renault
3.0246632393895;43.4987289338271;way/1001903818;;;;;"34232";Roquebrun
2.87135586472195;50.677999878424;way/481432739;;;;;"59143";La Chapelle-d'Armentières
6.9138986323254;47.7602350885134;way/449064712;;;;;"90061";Lamadeleine-Val-des-Anges
3.01980171408849;43.2062111822989;way/215313889;;;;;"11262";Narbonne
-1.66599404990124;48.1776138001585;way/289880815;Jardins de l'Ille;;;;"35024";Betton
2.04012012843585;47.0889615600515;way/542495120;;;;;"36171";Reuilly
7.73969840416875;48.5723473610748;way/43517438;Jardins familiaux Heyritz;;;;"67482";Strasbourg
6.30114677649259;46.3133272332547;way/394756494;;;;;"74105";Douvaine
2.79003706354755;42.5086687836757;way/767834171;;;;;"66178";Saint-Jean-Pla-de-Corts
-0.718711911798483;45.839823240637;way/1077973962;;;;;"17280";Plassay
4.66291142348239;46.8924576525925;way/873181117;;;;;"71122";Cheilly-lès-Maranges
6.42689673380823;45.8926728735976;way/495920726;La Limace et la Laitue;;;;"74080";La Clusaz
-1.37383844499231;47.0540412249931;way/1028126474;;;;;"44142";Remouillé
-0.757793148524085;47.3583902327421;way/303930546;;;;;"49063";Chalonnes-sur-Loire
4.66485224255577;44.1311033803327;way/974762101;;;;;"30191";Orsan
-1.59298366641644;49.1820340931983;way/857868965;;;;;"50403";Pirou
6.83894808524166;47.4751143232259;way/799182559;;;;;"25031";Audincourt
4.68919677219565;44.5562778033918;way/232168557;;;;;"07319";Le Teil
6.16452303131423;49.0929460977798;way/1082762220;;;;;"57480";Montigny-lès-Metz
2.33306871342116;48.8026832662183;way/536499365;Jardin partagé Cauchy - La Fontaine;;;;"94003";Arcueil
-0.811340280323703;45.717138466453;way/907490775;;;;;"17120";Corme-Royal
4.78427568582011;49.7272346724497;way/970644619;;;;;"08263";Lumes
-0.610694506155657;45.7014434067737;way/904774495;;;;;"17179";Les Gonds
6.84796326385251;47.7319293938557;way/505858545;;;;;"90088";Rougegoutte
2.45490629393197;47.499959770753;way/288234737;;;;;"18015";Aubigny-sur-Nère
-0.5518572817226;44.824770042157;way/938750080;Jardin partagé;;;;"33063";Bordeaux
5.69307305766411;45.2363738614008;way/679664151;;;;;"38382";Saint-Égrève
-1.08931507501105;46.1603269563602;way/516397127;;;;;"17274";Périgny
0.700981605949439;47.380475180532;way/1012708973;Au'Tours de la Famille;;;;"37261";Tours
5.42658170332672;46.0639971507757;way/653296858;;;;;"01303";Poncin
2.98836215532503;43.1777588643209;way/208785650;Jardins familiaux de Saint-Crescent;Domitia Habitat;;;"11262";Narbonne
-0.673083897069318;45.7813874376139;way/963251346;;;;;"17415";Saintes
2.02372380971693;49.1156011093161;way/707644841;;;;;"95177";Cormeilles-en-Vexin
7.45847014829577;48.2633173053658;way/851433956;;;;;"67462";Sélestat
5.54465999808979;46.6349330249335;way/503275639;;;;;"39306";Macornay
-0.132423815460945;46.8259528784494;way/867811943;;;;;"79005";Airvault
-0.107161346049195;49.2742690107265;way/804161355;;;;;"14494";Périers-en-Auge
7.73503762901852;48.6250011618248;way/397427390;;;;;"67471";Souffelweyersheim
-0.583074467786094;45.7482646324635;way/1274957033;;;;;"17086";Chaniers
6.81887277019123;47.7430026197968;way/618522470;;;;;"90052";Giromagny
6.84659811929753;47.6767812470269;way/897249634;;;;;"90099";Valdoie
2.81796864999934;49.4159697495997;way/403549430;Jardin partagé;;;;"60159";Compiègne
6.86112435075857;45.9150529480333;way/307485115;;Boutch à Boutch;;;"74056";Chamonix-Mont-Blanc
-4.48415345000002;48.3973518998909;way/343649160;Le Rond de Jardin;;;;"29019";Brest
5.93697789251654;49.430942633014;way/238693852;;;;;"54149";Crusnes
4.86454049790769;45.7514068277706;way/185096308;Jardin partagé des Coccinelles de Sans-Souci;;;;"69123";Lyon
6.87854397781631;47.6924540852057;way/497760434;;;;;"90037";Éloie
1.74645679014301;49.1318776786423;way/148940496;;;;;"95270";Genainville
-0.672907800003001;45.7914048504049;way/980926730;;;;;"17148";Écurat
-0.616903797495584;45.7174811808769;way/903955838;;;;;"17179";Les Gonds
3.93153057371763;44.259580495445;way/493337885;;;;;"48051";Le Collet-de-Dèze
6.85081852611875;47.6810055178114;way/601771400;;;;;"90099";Valdoie
4.60141307962716;48.7008216460331;way/426531638;;;;;"51262";Frignicourt
5.90158041444849;45.5568534595813;way/1035991962;Les Jardins du Coteau;;;;"73087";Cognin
5.7596933732087;43.2182019525839;way/1248320511;;;;;"83035";Le Castellet
3.19317318961287;43.4033881161378;way/412987132;;;;;"34084";Corneilhan
-0.36989382838478;44.6841006251414;way/228789349;;;;;"33311";Paillet
2.20718507548703;49.0337272321748;way/940734184;;;;;"95060";Bessancourt
6.83453200000363;47.7103271000149;way/765133088;;;;;"90023";Chaux
7.2379232233542;47.8819751106068;way/919680462;;;;;"68315";Soultz-Haut-Rhin
-0.585009122116214;45.6511876495566;way/937827168;;;;;"17191";La Jard
-1.21922389541997;45.8282348690354;way/679587581;;;;;"17411";Saint-Trojan-les-Bains
5.48536191001215;45.8979775783682;way/453825681;;;;;"01013";Arandas
4.00914987125609;45.9646844290436;way/1110208230;;;;;"42239";Saint-Jean-Saint-Maurice-sur-Loire
-1.65769615490853;49.2712665244644;way/876436901;;;;;"50236";La Haye
6.85306865954615;47.5403383925874;way/783921866;;;;;"25428";Nommay
3.85862429183264;43.7663340047049;way/1136006467;;;;;"34276";Saint-Mathieu-de-Tréviers
6.1562217501911;49.0604550324142;way/1157451129;;;;;"57447";Marly
6.26080371621364;46.1863819147272;way/1021627416;;;;;"74298";Vétraz-Monthoux
2.58964418289397;49.2000721319694;way/938781541;;;;;"60612";Senlis
1.28541586298802;45.8457444698539;way/967462437;;;;;"87085";Limoges
4.23096956650114;47.7356799761252;way/1086881862;;;;;"89321";Ravières
-0.348857757867613;43.3176249250893;way/753217049;;;;;"64445";Pau
2.97122826943283;43.1784979064504;way/208638960;Pech de l'Agnel;;;;"11262";Narbonne
7.73282234309186;48.6062292542026;way/550861821;;;;;"67447";Schiltigheim
6.49178008393916;44.8562759864454;way/238354276;;;;;"05101";Vallouise-Pelvoux
3.06153098501243;50.5688243593223;way/980148389;;;;;"59585";Templemars
-2.04264475616076;48.463460629872;way/1220064358;;;;;"22050";Dinan
-61.0374089700288;14.5358864276297;way/672420823;Bo Jaden Nou;;;;"97231";Les Trois-Îlets
-0.773996358919313;45.7909591429053;way/958160594;;;;;"17154";Les Essards
4.83971454838286;45.8309799481674;way/832373101;;;;;"69063";Collonges-au-Mont-d'Or
-0.241176878143386;49.2218769202672;way/1239419129;Grelinette et Mandala;;;;"14328";Hérouvillette
2.17817654360683;48.7753466794706;way/1166099493;Jardin du potager Relais Nature;Association Relais Nature Jouy-Vélizy;;;"78322";Jouy-en-Josas
2.95552813073396;42.9977414908518;way/501662765;;;;;"11322";Roquefort-des-Corbières
4.67972919642502;44.2009891809639;way/446951788;;;;;"30342";Vénéjan
-0.703329773213848;45.7634660092582;way/895116217;;;;;"17336";Saint-Georges-des-Coteaux
5.27248879664938;49.5910125840117;way/494838042;;;;;"08293";Moiry
3.06271976132386;43.1716581283243;way/216654691;;;;;"11262";Narbonne
0.574895306585677;48.0182352261262;way/253253654;;;;;"72303";Saint-Michel-de-Chavaignes
0.172558954779633;49.5046207281528;way/76115177;;;;;"76351";Le Havre
1.33204073665629;47.6011967734531;way/1017558489;;;;;"41018";Blois
5.70797913855617;49.5370183775326;way/1068249910;;;;;"54138";Cosnes-et-Romain
-0.617918672445298;45.7174682777852;way/903955840;;;;;"17179";Les Gonds
6.56346250474498;47.3898896344421;way/503472994;;;;;"25018";Anteuil
4.67633023836484;45.6651420878541;way/431221625;;;;;"69176";Soucieu-en-Jarrest
2.16238409135452;44.0498311646142;way/224404962;;;;;"81060";Carmaux
-0.126598060590839;46.2746781151873;way/255903370;;;;;"79313";Sepvret
6.99850967442434;47.8845186336693;way/549989006;;;;;"68151";Husseren-Wesserling
5.7788160814869;46.9010769542317;way/367065615;;;;;"39013";Arbois
-0.690705860682618;45.7915632936441;way/981849734;;;;;"17148";Écurat
-0.783912777498877;45.7277529607897;way/907154540;;;;;"17120";Corme-Royal
-1.29159868806517;46.6744824475048;way/367607373;;;;;"85046";La Chaize-le-Vicomte
2.823416296929;50.1592027078785;way/742283659;;;;;"62306";Ervillers
7.79510673459841;48.6179624913042;way/382714881;;;;;"67482";Strasbourg
7.72636315215907;48.5681443723202;way/186511496;;;;;"67482";Strasbourg
4.45818660047548;45.6283509938231;relation/13902386;;;;;"69238";Saint-Symphorien-sur-Coise
-0.8907439201198;48.8455508093219;way/585923282;;;;;"14762";Vire Normandie
4.57698897043208;45.487797314029;way/306001031;;;;;"42271";Saint-Paul-en-Jarez
-4.50876024670343;48.3936790647445;way/231131141;;;;;"29019";Brest
0.523019383069082;49.4746846214623;way/318575979;;;;;"27485";Quillebeuf-sur-Seine
5.12230687956384;47.3183223531322;way/4942255;Jardins Familiaux;;;;"21515";Quetigny
2.31549003532786;49.3095726610759;way/1028176538;;;;;"60439";Mouy
7.74653944835313;48.5955672163304;way/46894539;;;;;"67482";Strasbourg
6.94981170003666;47.7056964500628;way/460247664;;;;;"90016";Bourg-sous-Châtelet
7.71921215424853;48.5679759516215;way/157915846;Jardins Familiaux Franz Hals;;;;"67482";Strasbourg
4.23177871406785;47.7335709668026;way/1271394446;;;;;"89321";Ravières
1.98731984544498;46.9540733478072;way/702677256;;;;;"36088";Issoudun
-0.772422889517472;45.8015825485585;way/959539894;;;;;"17154";Les Essards
2.41008514224254;48.7288033520948;way/503185012;;;;;"94077";Villeneuve-le-Roi
-0.512218279024942;49.3402461913657;way/1224029034;;;;;"14739";Ver-sur-Mer
4.63799652191808;46.7175970156605;way/242871651;;;;;"71501";Sassangy
3.85315791265218;43.8935193015892;way/779902494;;;;;"30200";Pompignan
-0.770329082298047;45.7845116038838;way/951943552;;;;;"17431";Soulignonne
0.938554571258586;48.7431352897317;way/169042777;;;;;"27679";Verneuil d'Avre et d'Iton
-0.700537970426527;47.8215764793696;way/210190568;Jardins familiaux de Château-Gontier;;;;"53062";Château-Gontier-sur-Mayenne
5.71219578556493;45.185481494262;way/852153246;;Jardinons nos rues;;;"38185";Grenoble
2.27752931231549;48.7494208334124;way/628632487;;;;;"91645";Verrières-le-Buisson
6.81399040290213;47.7605243390127;way/749605237;;;;;"90065";Lepuix
7.74815458504948;48.5655102397328;way/43586186;;;;;"67482";Strasbourg
-0.769946390696331;45.7842593421826;way/951943555;;;;;"17431";Soulignonne
5.79193493082681;48.6747640309879;way/600590085;;;;;"54205";Foug
3.75193873039291;43.5726661418269;way/410479597;Jardins Familiaux;;;;"34202";Pignan
4.81818359191425;45.7569296643103;way/963624840;;;;;"69123";Lyon
5.48036010955525;46.6044186838048;way/499487445;;;;;"39576";Val-Sonnette
2.61790983902407;43.0904054415092;way/273080340;;;;;"11185";Lagrasse
6.87698906422792;47.7191437997285;way/446307704;;;;;"90054";Grosmagny
5.67317150056435;45.2077114542039;way/621240280;;;;;"38474";Sassenage
2.43673432703775;51.023313612447;way/1023442959;;;;;"59588";Téteghem-Coudekerque-Village
6.8770266841579;47.7171477406656;way/446715915;;;;;"90054";Grosmagny
6.81182844891905;47.5400943666432;way/215522339;;;;;"25057";Bethoncourt
6.20427771899274;48.6747714709863;way/485588079;;;;;"54274";Jarville-la-Malgrange
2.10526694278333;49.4456707156318;way/196705675;;;;;"60057";Beauvais
-0.312009869511576;49.1756451688129;way/862062116;;;;;"14437";Mondeville
6.7802186578462;47.5167135247745;way/801988063;;;;;"25388";Montbéliard
-0.567983254140979;45.7532454132563;way/1275808578;;;;;"17086";Chaniers
-0.536125235535278;46.451043017962;way/655035299;;;;;"79012";Ardin
3.24873479936941;50.4645912534815;way/85649045;Jardins Familiaux Orchésiens;;;;"59449";Orchies
1.70258929834201;47.8426133435738;way/790399491;;;;;"45203";Meung-sur-Loire
5.905926289547;49.4144367709542;way/1117660394;;;;;"54181";Errouville
6.42065037410526;45.7489784136482;way/687501754;;;;;"73303";Ugine
0.731977541186182;47.2841498038079;way/413153066;;;;;"37266";Veigné
5.34795032448953;43.3660962007564;way/986626708;;;;;"13055";Marseille
3.64139763047823;44.7581641196081;way/497239564;;;;;"48070";Grandrieu
4.62151677440324;46.3342870676302;way/76099387;;;;;"71470";Saint-Point
0.942472400860901;49.5768426101698;way/384690756;;;;;"76495";Pavilly
2.11018031088448;48.7017894386822;way/270139526;;;;;"91272";Gif-sur-Yvette
3.34523944819595;46.5676831730303;way/244225347;;;;;"03190";Moulins
-0.43988280598394;46.9604052112214;way/142602290;;;;;"79013";Argentonnay
6.84875589635766;47.6322551849229;way/1055191375;;;;;"90010";Belfort
7.79886470309553;48.8072603105504;way/944185565;Jardins familiaux Saint-Georges;;;;"67180";Haguenau
5.66255751524407;46.244183769398;way/594889819;;;;;"01283";Oyonnax
2.89466168997247;44.0500305158019;way/473569780;;;;;"12244";Saint-Rome-de-Tarn
6.87209311758041;47.6910241327374;way/498522810;;;;;"90037";Éloie
6.992426800005;47.7321603500125;way/496524389;;;;;"90066";Leval
2.57534100592766;49.2022325529399;way/496897279;jardins familiaux du Quémiset;;;;"60612";Senlis
5.28616201918017;46.5229678410302;way/835520668;;;;;"71177";Dommartin-lès-Cuiseaux
5.28543867310229;46.639401980718;way/955814593;;;;;"71367";Ratte
-0.064206144882132;46.6960767660192;way/184760598;;;;;"79326";Thénezay
5.66110589624773;48.5934712255824;way/161313673;;;;;"55533";Vaucouleurs
1.91444174865744;49.4368196505232;way/639689904;;;;;"60477";Ons-en-Bray
7.09953948619383;43.5874303825254;way/852344600;;;;;"06004";Antibes
3.41583540303312;44.2758282187423;way/500402509;;;;;"48074";Hures-la-Parade
7.35724066518363;48.0571109550551;way/264070370;;;;;"68066";Colmar
-0.357949940836058;49.2800474149614;way/1221230877;;;;;"14509";Plumetot
4.77536627662998;49.6960840443256;way/957766377;;;;;"08173";Flize
4.93043584033231;45.7601612705871;way/201944692;;;;;"69256";Vaulx-en-Velin
0.757164364617793;47.4027311537122;way/1164090295;;;;;"37233";Saint-Pierre-des-Corps
2.13173796818973;48.9304596265924;way/623893234;;;;;"78396";Le Mesnil-le-Roi
6.17338018017131;48.6440395553452;way/455145931;;;;;"54265";Houdemont
3.20010897538443;43.3436672742789;way/937411699;;;;;"34032";Béziers
-0.786774414587364;45.7578070772374;way/949037767;;;;;"17431";Soulignonne
6.26332450000652;49.3107847496241;way/975402672;;;;;"57733";Volstroff
-0.751672996980571;45.6680321253417;way/999257648;;;;;"17296";Rétaud
1.30069097856646;43.7731909311093;way/161649480;;;;;"31232";Grenade
2.32840352918199;51.0221382993689;way/234112410;;;;;"59183";Dunkerque
2.42361092886775;49.3787332844434;relation/12117107;;;;;"60157";Clermont
1.27797758300056;45.8485993212479;way/214206510;;;;;"87085";Limoges
5.13732182938535;48.2066784218535;way/1220276624;;;;;"52058";Bologne
3.84472823427235;43.9577407120497;way/776155090;;;;;"30263";Saint-Hippolyte-du-Fort
3.86988916419054;43.7706178471825;way/941045895;;;;;"34276";Saint-Mathieu-de-Tréviers
7.72386678669271;48.6085051449557;way/528887478;;;;;"67447";Schiltigheim
3.65909436514706;44.8484023561567;way/493219571;;;;;"48038";Bel-Air-Val-d'Ance
-0.220879259500311;47.3539729934552;way/866066898;;;;;"49261";Gennes-Val-de-Loire
5.51645048853378;46.2769924341082;way/651734158;;;;;"39530";Thoirette-Coisia
5.69217080015139;45.2274301687351;way/81705705;Jardins familiaux;;;;"38382";Saint-Égrève
5.06294696239128;43.8424767562338;way/1122674752;;;;;"84035";Cavaillon
3.05163244258808;43.2355665675434;way/215313950;;;;;"11106";Coursan
5.85197814999807;48.7044074998472;way/1232716168;;;;;"54102";Bruley
-1.33005325019969;48.0628149587425;way/669515241;;;;;"35161";Louvigné-de-Bais
4.40305049074703;45.4656820094782;way/238421493;Jardins des Acacias;;;;"42218";Saint-Étienne
3.95721600453519;49.7787929113809;way/759919097;;;;;"02116";Braye-en-Thiérache
4.40937678553661;45.4482639847424;way/1218355454;;;;;"42218";Saint-Étienne
3.87439530340682;43.6470738126287;way/503978683;;;;;"34172";Montpellier
4.63840055979904;46.7219085227147;way/242861444;;;;;"71501";Sassangy
-0.386246679373653;49.1880634718873;way/695497893;Communaux de Saint-Paul;;;;"14118";Caen
5.40151445781663;46.6792389467256;way/947792947;;;;;"71027";Beaurepaire-en-Bresse
5.71153732251429;45.1832671982505;way/852072550;;Jardinons nos rues;;;"38185";Grenoble
7.34548425731388;47.7678304760033;way/28946165;;;;;"68154";Illzach
-1.47932132915148;43.4769138200624;way/203305462;Jardins familiaux de Chauron;;;;"64102";Bayonne
2.02329232143246;49.0575420616218;way/1229460360;;;;;"95510";Puiseux-Pontoise
-0.174858913082725;49.2011839511984;way/812597888;;;;;"14712";Troarn
5.63236419915593;45.2511299463615;way/493890167;;;;;"38281";Noyarey
-0.698706941803525;45.6679418220271;way/995894630;;;;;"17296";Rétaud
1.62631056209515;47.787370813573;way/306000698;;;;;"45028";Beaugency
5.99437923984921;45.7508083696232;way/658248485;;;;;"74097";Cusy
4.83134047681091;45.7806346982623;way/871882807;;;;;"69123";Lyon
-4.22064117702283;48.2510759125618;way/911834647;;;;;"29289";Trégarvan
3.61362632763224;49.557410866492;way/1099120853;;;;;"02408";Laon
-0.769916367959677;45.7847457182772;way/951943553;;;;;"17431";Soulignonne
0.412297882176271;47.9313255660116;way/830094043;;;;;"72053";Challes
-0.586761166549096;44.8365333688541;way/604622942;Incroyable potager de Mériadeck;;;;"33063";Bordeaux
3.51219306037739;50.3297678746615;way/675851450;Jardins étudiants Mont-Houy;;;;"59032";Aulnoy-lez-Valenciennes
5.19603485498847;46.6257095317685;way/767350626;;;;;"71528";Sornay
1.14522921158567;49.4157085262571;way/133368454;;;;;"76429";Le Mesnil-Esnard
0.774727824257527;47.384934205567;way/726558376;;;;;"37273";La Ville-aux-Dames
5.01261412659951;46.521276958992;way/778873685;;;;;"71366";Ratenelle
-0.619695563770365;45.6744179010501;way/909134174;;;;;"17289";Préguillac
-1.65932773840683;49.2651681484399;way/877519737;;;;;"50236";La Haye
2.32043625687051;48.7690190218545;way/46054511;Jardins Familiaux;;;;"94038";L'Haÿ-les-Roses
1.67932231251024;46.8163783717821;way/321123942;;;;;"36044";Châteauroux
4.22601713842677;47.7340238705613;way/1271394440;;;;;"89321";Ravières
6.26667162889767;46.1837740276738;way/1018557959;;;;;"74298";Vétraz-Monthoux
4.85945462725204;45.5541148623858;way/1218995397;;;;;"38487";Seyssuel
-0.365605328254043;43.3097569470565;way/569292890;;;;;"64445";Pau
1.57623490725722;48.5922496788288;way/169200376;;;;;"28227";Maintenon
2.25474777326393;48.7762056449393;way/967070771;;;;;"92060";Le Plessis-Robinson
2.39500507656832;48.7497778237968;way/503271500;;;;;"94054";Orly
-1.97768586239403;48.6744542058297;way/212750836;Jardins du Bignon;;;;"35288";Saint-Malo
5.34538612485123;46.8786042593939;way/1123347324;;;;;"71326";Mouthier-en-Bresse
4.7178217618353;45.3424141871013;way/970504855;;;;;"07056";Charnas
2.34889030126423;48.7828134591127;way/35310913;;;;;"94076";Villejuif
6.89384871405223;47.6514135007681;way/856961257;;;;;"90034";Denney
-0.616997491706082;45.7174920674024;way/903955839;;;;;"17179";Les Gonds
-0.80178709898018;45.717745791417;way/907518098;;;;;"17120";Corme-Royal
4.71128239179552;46.295921438722;way/431886111;;;;;"71526";Solutré-Pouilly
4.83867328756136;46.8260169357957;way/215846963;;;;;"71204";Fragnes-la-Loyère
0.015969181008212;46.1987916896835;way/393337569;;;;;"79095";Clussais-la-Pommeraie
0.166399768310923;47.198128835057;way/1079858042;;;;;"37022";Beaumont-en-Véron
3.29804084248617;48.7847888872898;way/524721405;;;;;"77182";La Ferté-Gaucher
7.19984163105668;47.9042561930349;way/310864944;Les Amis du Jardin;;;;"68112";Guebwiller
3.84526813653473;43.6169031334461;way/1090230281;Jardins partagés Saint-Clément;;;;"34172";Montpellier
0.603772717456208;44.2070313518525;way/422471003;Jardin des Resto du Coeur;;;;"47201";Le Passage
4.33331644122508;45.4297584347345;way/308795085;;;;;"42189";Roche-la-Molière
4.00538565328348;49.2560738326882;way/92752909;;;;;"51454";Reims
