X;Y;id_local;reseau_loc;nom_loc;id_osm;num_iti;code_com_d;ame_d;regime_d;sens_d;largeur_d;local_d;statut_d;revet_d;code_com_g;ame_g;regime_g;sens_g;largeur_g;local_g;statut_g;revet_g;access_ame;date_maj;trafic_vit;lumiere;d_service;comm;source;project_c;ref_geo
7.68271023371946;48.5246255006713;;;;way/225575719;;"67152";PISTE CYCLABLE;;UNIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"67152";AUCUN;;;;;EN SERVICE;;;2024-03-23;;;;;OpenStreetMap;WGS84;Bing
7.6829133577923;48.5245596061822;;;;way/1265185343;;"67152";PISTE CYCLABLE;;UNIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"67152";AUCUN;;;;;EN SERVICE;;;2024-03-23;;;;;OpenStreetMap;WGS84;Bing
7.68357945636027;48.5254583291964;;;;way/1265185345;;"67152";PISTE CYCLABLE;;UNIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"67152";AUCUN;;;;;EN SERVICE;;;2024-03-23;;;;;OpenStreetMap;WGS84;Bing
7.68378532013127;48.5253941309166;;;;way/225575718;;"67152";PISTE CYCLABLE;;UNIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"67152";AUCUN;;;;;EN SERVICE;;;2024-03-23;;;;;OpenStreetMap;WGS84;Bing
7.68548206020565;48.5263903965177;M 484;;;way/225575703;;"67152";BANDE CYCLABLE;HORS AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"67152";BANDE CYCLABLE;HORS AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2024-02-01;"70";false;;;OpenStreetMap;WGS84;
7.68003280195593;48.5202096757104;;;;way/225577625;;"67152";VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"67152";AUCUN;;;;;EN SERVICE;LISSE;ROLLER;2023-12-14;;;;;OpenStreetMap;WGS84;Bing
7.68057858900523;48.5185452517555;;;;way/26419889;;"67152";AUTRE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"67152";AUCUN;EN AGGLOMERATION;;;CHAUSSEE;EN SERVICE;LISSE;;2017-05-11;"30";;;;OpenStreetMap;WGS84;
7.68391489507675;48.5185488369657;;;;way/91258389;;"67152";VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67152";AUCUN;;;;;EN SERVICE;LISSE;ROLLER;2024-03-29;;true;;;OpenStreetMap;WGS84;Bing
7.6838534175828;48.5187479844426;;;;way/91258392;;"67152";VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"67152";AUCUN;;;;;EN SERVICE;;;2024-03-29;;;;;OpenStreetMap;WGS84;Bing
7.68265062988606;48.5187426688754;;;;way/26419932;;"67152";AUTRE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"67152";DOUBLE SENS CYCLABLE BANDE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2022-09-20;"30";;;;OpenStreetMap;WGS84;Eurométropole de Strasbourg
7.68175354740395;48.5201469610067;;;;way/26419888;;"67152";AUTRE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"67152";AUCUN;EN AGGLOMERATION;;;CHAUSSEE;EN SERVICE;LISSE;;2018-08-05;"30";;;;OpenStreetMap;WGS84;
7.68111262558291;48.5218297309375;;;;way/26420035;;"67152";AUTRE;EN AGGLOMERATION;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"67152";AUCUN;EN AGGLOMERATION;;;CHAUSSEE;EN SERVICE;LISSE;;2018-08-05;"30";;;;OpenStreetMap;WGS84;
7.6649766;48.4858465998276;;;;way/793496346;;"67268";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67268";AUCUN;;;;;EN SERVICE;LISSE;;2020-11-16;;;;;OpenStreetMap;WGS84;
7.6721136;48.4907734998197;;;;way/1267338084;;"67268";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67268";AUCUN;;;;;EN SERVICE;LISSE;ROLLER;2024-03-29;;true;;;OpenStreetMap;WGS84;
7.67520395;48.490587749841;;;;way/521592688;;"67268";VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"67268";AUCUN;;;;;EN SERVICE;LISSE;;2023-12-08;;;;;OpenStreetMap;WGS84;
7.67250476999978;48.490696451495;;;;way/1273630485;;"67268";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67268";AUCUN;;;;;EN SERVICE;LISSE;ROLLER;2024-04-18;;true;;;OpenStreetMap;WGS84;
7.6724111;48.4906179998207;;;;way/1267352909;;"67268";RAMPE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67268";AUCUN;;;;;EN SERVICE;LISSE;;2024-04-18;;true;;;OpenStreetMap;WGS84;BDOrtho IGN
7.67243505;48.490669899832;;;;way/599916279;;"67268";RAMPE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67268";AUCUN;;;;;EN SERVICE;LISSE;;2024-03-29;;true;;;OpenStreetMap;WGS84;BDOrtho IGN
7.67230639471062;48.4907346876783;;;;way/250094744;;"67268";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67268";AUCUN;;;;;EN SERVICE;LISSE;ROLLER;2024-03-29;;true;;;OpenStreetMap;WGS84;
7.67218215;48.4908096498405;;;;way/599916281;;"67268";RAMPE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67268";AUCUN;;;;;EN SERVICE;LISSE;;2024-03-29;;true;;;OpenStreetMap;WGS84;BDOrtho IGN
7.67527540108712;48.4899882728629;;;;way/444906587;;"67268";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"67268";AUCUN;;;;;EN SERVICE;;;2016-09-29;;;;;OpenStreetMap;WGS84;
7.6685864966296;48.4880788663818;;;;way/794334855;;"67268";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;MEUBLE;"67268";AUCUN;;;;;EN SERVICE;MEUBLE;;2020-04-21;;;;;OpenStreetMap;WGS84;
7.66532142670187;48.4908409898931;;;;way/67723461;;"67268";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"67268";AUCUN;;;;;EN SERVICE;;;2010-07-18;;;;;OpenStreetMap;WGS84;survey
7.66722962764778;48.4899616377823;;;;way/68256435;;"67268";AUCUN;;;;;EN SERVICE;;"67268";DOUBLE SENS CYCLABLE NON MATERIALISE;;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;;2022-12-24;;;;;OpenStreetMap;WGS84;
7.662471828699;48.4891438052517;;;;way/118005391;;"67268";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"67268";AUCUN;;;;;EN SERVICE;;;2016-04-29;;;;;OpenStreetMap;WGS84;survey
7.66168636720508;48.4919014306527;;;;way/68461153;;"67268";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"67268";AUCUN;;;;;EN SERVICE;;;2010-07-18;;;;;OpenStreetMap;WGS84;survey
7.66547245;48.4982794498201;;;;way/785036764;;"67268";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"67268";AUCUN;;;;;EN SERVICE;;;2020-03-27;;;;;OpenStreetMap;WGS84;GeoGrandEst
7.66575914928081;48.4984895443649;;;;way/543907443;;"67268";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67268";AUCUN;;;;;EN SERVICE;LISSE;ROLLER;2024-01-16;;;;;OpenStreetMap;WGS84;
7.66528797643223;48.4961272579766;;;;way/1229678791;;"67268";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67268";AUCUN;;;;;EN SERVICE;LISSE;ROLLER;2023-12-08;;;;;OpenStreetMap;WGS84;
7.66618325;48.4946798998274;;;;way/67730641;;"67268";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67268";AUCUN;;;;;EN SERVICE;LISSE;ROLLER;2023-12-08;;;;;OpenStreetMap;WGS84;
7.66618228434133;48.4947305807082;;;;way/543900303;;"67268";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67268";AUCUN;;;;;EN SERVICE;LISSE;;2023-12-08;;;;;OpenStreetMap;WGS84;
7.66277402398362;48.4932988080861;;;;way/68461156;;"67268";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"67268";AUCUN;;;;;EN SERVICE;;;2016-04-29;;;;;OpenStreetMap;WGS84;
7.66327589659199;48.4920509265357;;;;way/67723477;;"67268";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"67268";AUCUN;;;;;EN SERVICE;;;2018-04-01;;;;;OpenStreetMap;WGS84;survey
7.66870335913571;48.4918774156988;;;;way/67503743;;"67268";AUTRE;ZONE DE RENCONTRE;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"67268";AUCUN;ZONE DE RENCONTRE;;;CHAUSSEE;EN SERVICE;LISSE;;2023-12-08;"20";;;;OpenStreetMap;WGS84;survey
7.66782081967644;48.4930524223962;;;;way/68256436;;"67268";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"67268";AUCUN;;;;;EN SERVICE;;;2010-07-18;;;;;OpenStreetMap;WGS84;
7.66795715;48.4938580001912;;;;way/68258289;;"67268";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"67268";AUCUN;;;;;EN SERVICE;;;2010-07-18;;;;;OpenStreetMap;WGS84;survey
7.6708097253297;48.4929808882215;;;;way/543900005;;"67268";PISTE CYCLABLE;;UNIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67268";AUCUN;;;;;EN SERVICE;LISSE;;2023-12-08;;;;;OpenStreetMap;WGS84;
7.6706782;48.4931147498184;;;;way/1229678788;;"67268";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67268";AUCUN;;;;;EN SERVICE;LISSE;;2023-12-08;;;;;OpenStreetMap;WGS84;
7.6705900560409;48.4931060864775;;;;way/1229678790;;"67268";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67268";AUTRE;;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2023-12-08;;;;;OpenStreetMap;WGS84;
7.67046312967227;48.4930908602241;;;;way/1229678789;;"67268";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67268";AUCUN;;;;;EN SERVICE;LISSE;;2023-12-08;;;;;OpenStreetMap;WGS84;
7.6696484;48.4928420014115;;;;way/543900007;;"67268";AUTRE;ZONE DE RENCONTRE;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"67268";AUCUN;ZONE DE RENCONTRE;;;CHAUSSEE;EN SERVICE;LISSE;;2023-12-08;"20";;;;OpenStreetMap;WGS84;survey
7.66647605;48.5000494498163;;;;way/785036763;;"67268";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67268";AUCUN;;;;;EN SERVICE;LISSE;;2023-12-28;;;;;OpenStreetMap;WGS84;
7.69795953103471;48.5657896137744;;;;way/1231342408;;"67267";PISTE CYCLABLE;;UNIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67267";AUCUN;;;;CHAUSSEE;EN SERVICE;LISSE;;2023-12-15;;;;;OpenStreetMap;WGS84;
7.67798438833335;48.5595318700119;;;;way/1082273153;;"67267";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67267";AUCUN;;;;;EN SERVICE;LISSE;;2022-09-28;;true;;;OpenStreetMap;WGS84;
7.67740895;48.5595469998038;;;;way/1082273154;;"67267";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67267";AUCUN;;;;;EN SERVICE;LISSE;;2022-07-29;;;;;OpenStreetMap;WGS84;
7.67679934315698;48.5613779718792;;;;way/26492006;;"67267";AUTRE;AIRE PIETONNE;UNIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"67267";AUTRE;;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;;2011-01-22;;;;;OpenStreetMap;WGS84;
7.6779045;48.5613939998039;;;;way/26492008;;"67267";AUTRE;AIRE PIETONNE;UNIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"67267";AUTRE;;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;;2011-01-22;;;;;OpenStreetMap;WGS84;
7.68064198554737;48.5602589276075;;;;way/95913602;;"67267";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67267";AUCUN;;;;;EN SERVICE;LISSE;;2023-12-15;;true;;;OpenStreetMap;WGS84;
7.67871721628668;48.5597339353557;;;;way/1082273152;;"67267";VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"67267";AUCUN;;;;;EN SERVICE;LISSE;;2022-07-29;;true;;;OpenStreetMap;WGS84;
7.6622854061216;48.5469076876605;;;;way/596316700;;"67267";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67267";AUCUN;;;;;EN SERVICE;LISSE;;2023-12-14;;false;;;OpenStreetMap;WGS84;
7.69294266468445;48.5556651504222;;;;way/1265188397;;"67267";VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"67267";AUCUN;;;;;EN SERVICE;LISSE;;2024-03-22;;;;;OpenStreetMap;WGS84;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2009
7.69294997277471;48.5555202461199;;;;way/96031546;;"67267";VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"67267";AUCUN;;;;;EN SERVICE;LISSE;;2024-03-22;;;;;OpenStreetMap;WGS84;
7.69096106238434;48.5543951586833;;;;way/131722702;;"67267";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67267";AUCUN;;;;;EN SERVICE;LISSE;;2024-03-22;;;;;OpenStreetMap;WGS84;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2009
7.69286021829345;48.5564956062813;;;;way/1265188393;;"67267";VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"67267";AUCUN;;;;;EN SERVICE;LISSE;;2024-03-22;;;;;OpenStreetMap;WGS84;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2009
7.69301749873533;48.5560331654788;;;;way/1265188395;;"67267";VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"67267";AUCUN;;;;;EN SERVICE;LISSE;;2024-03-22;;;;;OpenStreetMap;WGS84;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2009
7.69315947013882;48.5558895082689;;;;way/1265188396;;"67267";VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"67267";AUCUN;;;;;EN SERVICE;LISSE;;2024-03-22;;;;;OpenStreetMap;WGS84;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2009
7.69310509739492;48.5557410942071;;;;way/1265188394;;"67267";VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"67267";AUCUN;;;;;EN SERVICE;LISSE;;2024-03-22;;;;;OpenStreetMap;WGS84;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2009
7.69306011238016;48.5586088369767;;;;way/131722677;;"67267";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67267";AUCUN;;;;;EN SERVICE;LISSE;;2024-03-22;;;;;OpenStreetMap;WGS84;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2009
7.67765312508538;48.5530854096145;;;;way/26446189;;"67267";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"67267";AUCUN;;;;;EN SERVICE;;;2016-07-10;;;;;OpenStreetMap;WGS84;
7.67774345223122;48.5543060330169;;;;way/524127276;;"67267";AUCUN;;;;;EN SERVICE;;"67267";DOUBLE SENS CYCLABLE BANDE;;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;;2017-11-27;;;;;OpenStreetMap;WGS84;
7.68124247256488;48.5572757700325;;;;way/26473371;;"67267";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67267";AUCUN;;;;;EN SERVICE;LISSE;;2024-04-22;;;;;OpenStreetMap;WGS84;Bing
7.68462247814868;48.5559316069741;;;;way/386772480;;"67267";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;"67267";AUCUN;;;;;EN SERVICE;;;2015-12-20;;;;;OpenStreetMap;WGS84;Bing
7.67120735097411;48.5579112935879;;;;way/1082273155;;"67267";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67267";AUCUN;;;;;EN SERVICE;LISSE;ROLLER;2023-12-15;;;;;OpenStreetMap;WGS84;
7.68803204280823;48.567636736423;;;;way/25158837;;"67267";VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;;"67267";AUCUN;;;;;EN SERVICE;;;2023-12-15;;;;;OpenStreetMap;WGS84;Bing
7.69585296512995;48.5563498847761;;;;way/1265188389;;"67267";VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;MEUBLE;"67267";AUCUN;;;;;EN SERVICE;MEUBLE;;2024-03-22;;;;;OpenStreetMap;WGS84;
7.69224826266978;48.551085437926;;;;way/150341744;;"67267";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67267";AUCUN;;;;;EN SERVICE;LISSE;;2024-03-22;;;;;OpenStreetMap;WGS84;
7.69028294522505;48.5511416102217;;;;way/1265170598;;"67267";VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67267";AUCUN;;;;;EN SERVICE;LISSE;;2024-03-22;;;;;OpenStreetMap;WGS84;Bing
7.6930371;48.5509507998038;;;;way/787956930;;"67267";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67267";AUCUN;;;;;EN SERVICE;LISSE;;2024-03-22;;;;;OpenStreetMap;WGS84;
7.6930736;48.5509447498036;;;;way/150341745;;"67267";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67267";AUCUN;;;;;EN SERVICE;LISSE;;2020-04-04;;;;;OpenStreetMap;WGS84;
7.69306635;48.5509459998036;;;;way/787956929;;"67267";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67267";AUCUN;;;;;EN SERVICE;LISSE;;2021-09-13;;;;;OpenStreetMap;WGS84;
7.69148153609578;48.5539939795885;;;;way/1112440016;;"67267";VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"67267";AUCUN;;;;;EN SERVICE;;;2023-12-15;;;;;OpenStreetMap;WGS84;bing
7.69179879640518;48.5526120200365;;;;way/236733823;;"67267";VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"67267";AUCUN;;;;;EN SERVICE;;;2023-12-15;;;;;OpenStreetMap;WGS84;bing
7.68899498001487;48.551227835238;;;;way/96031855;;"67267";PISTE CYCLABLE;;UNIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67267";AUTRE;;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2022-05-02;;true;;;OpenStreetMap;WGS84;Bing
7.68910255;48.5510183498118;;;;way/236733822;;"67267";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67267";AUCUN;;;;;EN SERVICE;LISSE;;2022-05-02;;true;;;OpenStreetMap;WGS84;bing
7.68745560604287;48.5508611322115;;;;way/197755950;;"67267";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"67267";AUCUN;;;;;EN SERVICE;;;2020-04-04;;;;;OpenStreetMap;WGS84;
7.68527241138853;48.5493926437035;;;;way/225580624;;"67267";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67267";AUTRE;;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2024-03-22;;;;;OpenStreetMap;WGS84;Bing
7.68282469270198;48.549376850524;;;;way/26449073;;"67267";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"67267";AUCUN;;;;;EN SERVICE;;;2011-01-20;;;;;OpenStreetMap;WGS84;Bing
7.68115473916006;48.5478760263794;;;;way/225580625;;"67267";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67267";AUTRE;;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2024-03-22;;true;;;OpenStreetMap;WGS84;
7.68719064629901;48.5480341915987;;;;way/26449087;;"67267";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67267";AUCUN;;;;;EN SERVICE;LISSE;;2022-05-02;;true;;;OpenStreetMap;WGS84;
7.68801231640949;48.5488262068565;;;;way/26449086;;"67267";AMENAGEMENT MIXTE PIETON VELO HORS VOIE VERTE;AIRE PIETONNE;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67267";AUCUN;;;;;EN SERVICE;LISSE;;2022-05-02;;true;;;OpenStreetMap;WGS84;
7.68173419826872;48.546168317126;;;;way/26449120;;"67267";PISTE CYCLABLE;;UNIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67267";AUCUN;;;;;EN SERVICE;LISSE;;2022-05-02;;true;;;OpenStreetMap;WGS84;Bing
7.69164111019945;48.5614483638378;;;;way/26487812;;"67267";BANDE CYCLABLE;;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"67267";DOUBLE SENS CYCLABLE NON MATERIALISE;;UNIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;;2023-12-15;;;;;OpenStreetMap;WGS84;"cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2009"
7.67537614947663;48.597307486812;;;;way/1230289905;;"67343";PISTE CYCLABLE;;BIDIRECTIONNEL;;TROTTOIR;EN SERVICE;;"67343";AUCUN;;;;;EN SERVICE;;;2023-12-11;;;;;OpenStreetMap;WGS84;"cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre ; mise à jour : 2009;Bing;v2"
7.69191341582523;48.5615111551514;;;;way/1231335681;;"67267";PISTE CYCLABLE;;UNIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67267";AUCUN;;;;CHAUSSEE;EN SERVICE;LISSE;;2023-12-15;;false;;;OpenStreetMap;WGS84;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2009
7.69218779036578;48.5615326126757;;;;way/1231335683;;"67267";PISTE CYCLABLE;;UNIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67267";AUCUN;;;;CHAUSSEE;EN SERVICE;LISSE;;2023-12-15;;true;;;OpenStreetMap;WGS84;Bing
7.69234983653388;48.561062069373;;;;way/1231335682;;"67267";PISTE CYCLABLE;;UNIDIRECTIONNEL;;TROTTOIR;EN SERVICE;LISSE;"67267";AUCUN;;;;CHAUSSEE;EN SERVICE;LISSE;;2023-12-15;;false;;;OpenStreetMap;WGS84;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2009
7.69306180000084;48.5602783998029;;;;way/1082273130;;"67267";VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"67267";AUCUN;;;;;EN SERVICE;LISSE;;2024-03-22;;;;;OpenStreetMap;WGS84;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2009
7.69267635813066;48.5602914561203;;;;way/1082273142;;"67267";VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"67267";AUCUN;;;;;EN SERVICE;LISSE;;2024-03-22;;;;;OpenStreetMap;WGS84;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2009
7.69262575;48.5603255498036;;;;way/1082273135;;"67267";VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"67267";AUCUN;;;;;EN SERVICE;LISSE;;2024-03-22;;;;;OpenStreetMap;WGS84;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2009
7.69259194429179;48.5603637480065;;;;way/1082273143;;"67267";VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"67267";AUCUN;;;;;EN SERVICE;LISSE;;2024-03-22;;;;;OpenStreetMap;WGS84;cadastre-dgi-fr source : Direction Générale des Impôts - Cadastre. Mise à jour : 2009
7.69266815;48.5606243998024;;;;way/1082273137;;"67267";VOIE VERTE;;BIDIRECTIONNEL;;CHAUSSEE;EN SERVICE;LISSE;"67267";AUCUN;;;;;EN SERVICE;LISSE;;2024-03-22;;;;;OpenStreetMap;WGS84;Bing
