X;Y;osm_id;name;religion;religion_denomination;operator;wheelchair;opening_hours;com_insee;com_nom
2.14137058887028;50.4823753308303;way/245780773;;;;;;;"62209";Canlers
2.17498172416746;50.4677244012773;way/245775889;;;;;;;"62026";Ambricourt
2.17908979147474;50.5991925599509;way/240299024;;;;;;;"62254";Coyecques
2.22834858857902;50.5410698166044;way/240596951;;;;;;;"62095";Beaumetz-lès-Aire
2.22588397830713;50.5757527512446;way/501073750;;;;;;;"62153";Bomy
2.25529360224099;50.5772519787901;way/240628635;;;;;;;"62304";Erny-Saint-Julien
2.27086469796795;50.6073311943673;way/240601554;;;;;;;"62295";Enquin-lez-Guinegatte
2.27054320512654;50.6078521766789;way/240601553;;;;;;;"62295";Enquin-lez-Guinegatte
2.25353525094737;50.5864255725329;way/240628634;;;;;;;"62304";Erny-Saint-Julien
2.3504283754097;50.5596478024093;way/242336886;;;;;;;"62512";Ligny-lès-Aire
2.29434248076299;50.5882018799966;way/240650344;;;;;;;"62295";Enquin-lez-Guinegatte
2.28679642334778;50.588979348738;way/240650178;;;;;;;"62295";Enquin-lez-Guinegatte
2.28321845174865;50.523225694847;way/28299570;;;;;;;"62327";Febvin-Palfart
2.30289942693367;50.5807499751964;way/240650321;;;;;;;"62295";Enquin-lez-Guinegatte
2.30082160118227;50.5948079034538;way/240650262;;;;;;;"62295";Enquin-lez-Guinegatte
2.34243329481759;50.5955413180986;way/242613161;;;;;;;"62509";Liettres
2.31033557706778;50.5915773168411;way/229340212;;;;;;;"62313";Estrée-Blanche
2.34117996013369;50.545827034111;way/189423165;;;;;;;"62885";Westrehem
2.35061404070487;50.5250303362661;way/189443680;;;;;;;"62344";Fontaine-lès-Hermans
2.31470331468272;50.5413384816944;way/151943132;;;;;;;"62327";Febvin-Palfart
2.31629268195407;50.5383748057025;way/202461187;;;;;;;"62327";Febvin-Palfart
2.35828133872337;50.5234521706238;relation/5248489;;;;;;;"62601";Nédonchel
2.21698851783704;50.5064544746204;relation/3343284;;;;;;;"62519";Lisbourg
2.35125736643306;50.4784914633346;way/428169251;;;;;;;"62740";Sains-lès-Pernes
2.2327109260387;50.4743291304349;way/248788744;;;;;;;"62301";Équirre
2.2527136653075;50.4691182819106;way/244924193;;;;;;;"62109";Bergueneuse
2.27518217625774;50.4799807304498;way/321594564;Section A 4;;;;;;"62451";Heuchin
2.27464326144807;50.4981663686243;way/229340235;;;;;;;"62342";Fontaine-lès-Boulans
2.31859992577798;50.5023585906643;way/894733240;;;;;;;"62333";Fiefs
2.27438166534256;50.4798555684289;way/370782800;Section A 7;;;;;;"62451";Heuchin
2.27443779755779;50.4798426803098;way/370544167;Section B 1;;;;;;"62451";Heuchin
2.27453648751902;50.4799065934651;way/370544170;Section C 2;;;;;;"62451";Heuchin
2.27463044999624;50.4799413494043;way/370784655;Section D 2;;;;;;"62451";Heuchin
2.27457814471926;50.4799236658047;way/370784654;Section D 1;;;;;;"62451";Heuchin
2.27454015006421;50.4800710994109;way/367085107;Section A 6;;;;;;"62451";Heuchin
2.27459933552137;50.4800345592034;way/370782799;Section A 5;;;;;;"62451";Heuchin
2.27472651039298;50.4800051426197;way/370784656;Section E 2;;;;;;"62451";Heuchin
2.27479375179706;50.480050556367;way/370544176;Section F 2;;;;;;"62451";Heuchin
2.27482848996643;50.4800114421715;way/370784657;Section F 1;;;;;;"62451";Heuchin
2.27486090028526;50.4799917543727;way/370784658;Section G 2;;;;;;"62451";Heuchin
2.27484693512263;50.4799469911348;way/370544177;Section G 1;;;;;;"62451";Heuchin
2.27468719999721;50.4799596494059;way/370544173;Section E 1;;;;;;"62451";Heuchin
2.27478323349207;50.4798853468922;way/324464405;Section H 1;;;;;;"62451";Heuchin
2.27473620294412;50.4798433967821;way/97371222;;;;;;;"62451";Heuchin
2.27506151946324;50.4799077750108;way/324464403;Section H 2;;;;;;"62451";Heuchin
2.27510175226848;50.479922797364;way/324464402;Section A 3;;;;;;"62451";Heuchin
2.27437799300736;50.4796760226859;way/370544179;Section I 2;;;;;;"62451";Heuchin
2.20888332740635;50.4410704194148;way/894733243;;;;;;;"62303";Érin
2.25330884114703;50.443814326259;way/442550948;;;;;;;"62036";Anvin
2.33012201145862;50.4478475746794;way/415774693;;;;;;;"62450";Hestrus
2.27933846127664;50.4406599995444;way/332154530;;;;;;;"62581";Monchy-Cayeux
2.30398891770104;50.4743377459551;way/422003263;;;;;;;"62171";Boyaval
2.30074315590395;50.412896343719;way/248505545;;;;;;;"62883";Wavrans-sur-Ternoise
2.32447603425951;50.3903082683476;way/248623871;;;;;;;"62367";Gauchin-Verloingt
2.32987953976082;50.3557916788431;way/400447680;;;;;;;"62436";Herlin-le-Sec
2.30186773344911;50.3439663154984;relation/4561212;;;;;;;"62435";Herlincourt
2.31605007949768;50.3734006164435;way/248928078;;;;;;;"62686";Ramecourt
2.34281651947499;50.4023911274316;way/330026291;;;;;;;"62831";Troisvaux
2.33950696264974;50.4160769030119;way/330048675;;;;;;;"62831";Troisvaux
2.20441559768507;50.3873752939986;way/234739670;;;;;;;"62468";Humières
2.25049460470468;50.359819125533;way/894733232;;;;;;;"62258";Croisette
2.27581400105321;50.3724653282078;way/248214581;Cimetière de Siracourt;;;;;;"62797";Siracourt
2.2245294;50.3638741332597;way/894733229;;;;;;;"62633";Œuf-en-Ternois
2.25887364195372;50.4014457552036;way/248449335;Cimetière de Pierremont;christian;catholic;;;;"62655";Pierremont
2.2551888454886;50.4214867373823;way/894733244;;;;;;;"62339";Fleury
2.28020845049296;50.3837645757074;way/78239053;Cimetière de Croix-En-Ternois;christian;catholic;;;;"62260";Croix-en-Ternois
2.16917378614333;50.4179791942812;way/165774436;;;;;;;"62138";Blangy-sur-Ternoise
2.16600072300233;50.3830163638311;way/894733231;;;;;;;"62605";Neulette
2.15179531328705;50.3911089478892;relation/3301233;;;;;;;"62470";Incourt
2.09757864421691;50.3957085291493;way/165773771;;;;;;;"62050";Auchy-lès-Hesdin
2.06982246397405;50.3821382591614;way/602727795;;;;;;;"62388";Grigny
2.10337429262951;50.362661964217;way/242994843;;;;;;;"62850";Vieil-Hesdin
2.18004216761362;50.3985163003478;way/246361515;;;;;;;"62282";Éclimeux
2.12308432618518;50.4093931428293;way/246588996;;;;;;;"62719";Rollancourt
2.12623807422492;50.3524956418302;way/242994845;;;;;;;"62868";Wail
2.17076719620229;50.3687551553815;way/894733230;;;;;;;"62625";Noyelles-lès-Humières
2.11640397291302;50.3016772899098;way/151413123;;;;;;;"62683";Quœux-Haut-Maînil
2.19415549768907;50.2992594233085;way/895061220;;;;;;;"62234";Conchy-sur-Canche
2.10043018973273;50.2974535382948;way/422369340;;;;;;;"62683";Quœux-Haut-Maînil
2.06434941412846;50.3045784203056;way/947491253;;;;;;;"62345";Fontaine-l'Étalon
2.07229753670009;50.3043717051178;way/151413122;;;;;;;"62345";Fontaine-l'Étalon
2.1015159219482;50.270781286302;way/247534912;;;;;;;"62838";Vaulx
2.0662153998727;50.2597891031839;way/299855947;;;;;;;"62370";Gennes-Ivergny
2.15235439576112;50.2628098305076;way/155214808;;;;;;;"62182";Buire-au-Bois
2.16946348384469;50.2730246329667;way/247640300;;;;;;;"62722";Rougefay
2.18083906426411;50.3090253708352;way/123804428;;;;;;;"62047";Aubrometz
2.08075475236704;50.3172812257823;way/39658271;;;;;;;"62834";Vacqueriette-Erquières
2.22506374414204;50.2552603736682;way/247653892;;;;;;;"62346";Fortel-en-Artois
2.08052657451001;50.3257270870105;way/242067215;;;;;;;"62834";Vacqueriette-Erquières
2.20950415589987;50.3035041171522;way/895061221;;;;;;;"62577";Monchel-sur-Canche
2.24717141759366;50.3155533881309;way/247758800;Cimetière de Flers;;;;;;"62337";Flers
2.21939155287563;50.33054375601;way/247469045;;;;;;;"62137";Blangerval-Blangermont
2.23112934459522;50.3234887908378;way/247469048;;;;;;;"62137";Blangerval-Blangermont
2.28635915074859;50.3063019069023;way/235932426;;;;;;;"62631";Nuncq-Hautecôte
2.28732211728651;50.3235755994867;way/894733228;;;;;;;"62283";Écoivres
2.30454769715882;50.3293259028334;way/247750076;;;;;;;"62352";Framecourt
2.31171049621158;50.3383777967235;way/371245276;;;;;;;"62416";Hautecloque
2.3110161788794;50.2942852390233;way/204254314;;;;;;;"62791";Séricourt
2.34858505492561;50.3222691549576;way/894733233;;;;;;;"62187";Buneville
2.35667309624096;50.3243349936543;way/418239980;;;;;;;"62187";Buneville
2.25823695469249;50.285073838495;way/247705811;;;;;;;"62513";Ligny-sur-Canche
2.26449149997834;50.2934534495524;way/895510200;;;;;;;"62513";Ligny-sur-Canche
2.34091953979009;50.2688600857838;way/328052464;;;;;;;"62694";Rebreuve-sur-Canche
2.24401191531113;50.2939964088088;way/330264559;;;;;;;"62158";Boubers-sur-Canche
2.21805129784591;50.2693490990531;way/247696850;;;;;;;"62833";Vacquerie-le-Boucq
2.32041106188556;50.2703280388206;relation/6707319;;;;;;;"62163";Bouret-sur-Canche
2.34331709132219;50.2747552221172;way/895061223;;;;;;;"62694";Rebreuve-sur-Canche
2.32730101674411;50.2955478563863;way/894733223;;;;;;;"62795";Sibiville
2.32379318574051;50.2988124603195;way/894733224;;;;;;;"62795";Sibiville
2.24556090451465;50.1980575912234;way/363566597;;;;;;;"80666";Remaisnil
2.20078240680753;50.1954725530571;way/363567755;;;;;;;"80369";Frohen-sur-Authie
2.21281967281417;50.2027266537744;way/156494704;;;;;;;"80369";Frohen-sur-Authie
2.27053902625573;50.2003971495938;way/363564757;;;;;;;"80055";Barly
2.31681252222044;50.2091113731741;way/346893498;;christian;;;;;"80596";Neuvillette
2.25386787690281;50.1809288076926;way/255583355;;;;;;;"80614";Outrebois
2.29891807782307;50.1609938449145;way/255927948;;;;;;;"80427";Hem-Hardinval
2.29860087375775;50.2810153274927;way/328819881;;;;;;;"62361";Frévent
2.29952841408707;50.280698797886;way/167038953;;;;;;;"62361";Frévent
2.29736658648233;50.2798889424554;way/167038563;Cimetière Municipal;;;;;;"62361";Frévent
2.2792287782078;50.1735339840809;way/283089380;;;;;;;"80602";Occoches
2.26951206992285;50.1742355565129;way/363792202;;;;;;;"80602";Occoches
2.24811560409746;50.2507283001043;way/469534782;;;;;;;"62154";Bonnières
2.25736770062203;50.2461682394417;way/895061222;;;;;;;"62154";Bonnières
2.32822810000258;50.1126612496784;way/682317452;"Beauval Communal Cemetery, Commonwealth Plot";;;;;;"80071";Beauval
2.32850806622524;50.1120806517212;way/92464407;;;;;;;"80071";Beauval
2.3204607441601;50.0553628724038;way/364085531;;;;;;;"80792";La Vicogne
2.25525382705265;50.1129394574823;way/92469294;;;;;;;"80168";Candas
2.24033484340673;50.0846180709503;way/284663751;;;;;;;"80113";Bonneville
2.22009413488758;50.11578491379;way/191576984;Fienvillers British Cemetery;;;;;;"80310";Fienvillers
2.35012806291303;50.1563954386776;way/92122845;Doullens Communal Cemetery Extension No.2;;;;;;"80253";Doullens
2.35112685862811;50.1554731265129;way/92123003;;;;;;;"80253";Doullens
2.35161223924032;50.1553695043717;way/682761792;carré militaire français;;;;;;"80253";Doullens
2.35103400570079;50.1560502690221;way/682761793;"Doullens Communal Cemetery, Commonwealth Plot";;;;;;"80253";Doullens
2.35153536373866;50.1550839544019;way/682756861;Doullens Communal Cemetery Extension No.1;;;;;;"80253";Doullens
2.23049334820357;50.1188336531101;way/255703993;;;;;;;"80310";Fienvillers
2.32319039286849;50.1456628969436;way/92123060;;;;;;;"80377";Gézaincourt
2.31369272301786;50.13412735862;way/191576991;Bagneux British Cemetery;;;;;;"80377";Gézaincourt
2.32307034000368;50.1461099109137;way/676228179;Gezaincourt Communal Cemetery Extension;;;;;;"80377";Gézaincourt
2.16025408298296;50.1258629229843;way/202242204;;;;;;;"80086";Bernaville
2.16243512094035;50.1304510613693;way/202242189;;;;;;;"80086";Bernaville
2.16876836378359;50.0865724919485;way/255297411;;;;;;;"80089";Berneuil
2.18296059382468;50.0539837159937;way/93362136;;;;;;;"80619";Pernois
2.12546431649812;50.0757170611017;way/150012047;;;;;;;"80241";Domart-en-Ponthieu
2.13949949576522;50.0587596086915;way/150055228;;;;;;;"80706";Saint-Léger-lès-Domart
2.07461513838777;50.0697765780606;way/248909803;;;;;;;"80742";Surcamps
2.1124591113278;50.1423877377835;way/150181013;Cimetière de Beaumetz;;;;;;"80068";Beaumetz
2.08517306870403;50.1600612237623;way/255046379;;;;;;;"80245";Domléger-Longvillers
2.09340936888041;50.1469133410379;way/255567678;;;;;;;"80245";Domléger-Longvillers
2.07593549723483;50.1814585620475;way/255554936;;;;;;;"80208";Conteville
2.13160569827975;50.1492625349964;way/363799203;;;;;;;"80642";Prouville
2.16528168830733;50.1901462652331;way/363569899;;;;;;;"80697";Saint-Acheul
2.19833932074035;50.1688229014387;way/255526918;;;;;;;"80526";Le Meillard
2.18258629613131;50.1994477923895;way/255923788;;;;;;;"80060";Béalcourt
2.13973137163151;50.1805711008596;way/255528268;;;;;;;"80563";Montigny-les-Jongleurs
2.16521208084191;50.2200194861941;way/247632148;;;;;;;"62881";Beauvoir-Wavans
2.1559397947474;50.2257621345568;way/730906105;Wavans British Cemetery;;;;;;"62881";Beauvoir-Wavans
2.12904245007974;50.1967174502443;way/255374218;;;;;;;"80503";Maizicourt
2.09260449199845;50.1978569354779;relation/3421722;;;;;;;"80085";Bernâtre
2.0740417675253;50.202587958443;way/295013392;;;;;;;"80440";Hiermont
2.08426379644261;50.2426273852935;way/247574384;;;;;;;"62891";Willencourt
2.05623867808542;50.2267706048656;way/313551186;;;;;;;"80589";Neuilly-le-Dien
2.04288129911093;50.2233506422417;way/313551177;;;;;;;"80589";Neuilly-le-Dien
2.00847442485127;50.2349709668358;way/298685405;;;;;;;"80396";Gueschart
2.0335183737481;50.2391831518661;way/895455671;;;;;;;"80396";Gueschart
2.11726206631152;50.237366886047;way/155214809;;;;;;;"62060";Auxi-le-Château
2.03864113923933;50.2127331766647;way/313551938;;;;;;;"80501";Maison-Ponthieu
1.99001193559503;50.1783733740933;way/313546264;;;;;;;"80833";Yvrencheux
1.99129014038189;50.1812996883352;way/313546263;;;;;;;"80833";Yvrencheux
2.00936265512317;50.1515745812718;way/255424478;;;;;;;"80215";Coulonvillers
2.06236817776692;50.1429490112185;way/313797546;;;;;;;"80221";Cramont
2.00795912234023;50.1737275232235;way/295008707;;;;;;;"80832";Yvrench
2.0039948242422;50.2043896435923;way/895455670;;;;;;;"80599";Noyelles-en-Chaussée
1.92079225930671;50.1799514153233;way/895455669;;;;;;;"80006";Agenvillers
1.92894794732809;50.1776094055056;way/314237881;;;;;;;"80006";Agenvillers
1.95224797271629;50.2185917031718;way/256150792;;;;;;;"80133";Brailly-Cornehotte
1.97837627228138;50.200965379396;way/256082550;;;;;;;"80599";Noyelles-en-Chaussée
1.94823884981355;50.1807884005402;way/236462004;;;;;;;"80374";Gapennes
1.92906017264005;50.2379898840475;way/313528303;;;;;;;"80327";Fontaine-sur-Maye
1.92013091132701;50.1981518184692;way/256076969;;;;;;;"80250";Domvast
1.77521836308292;50.2102688305408;way/49942681;;;;;;;"80598";Nouvion
1.82174829920576;50.1816300501759;way/895455668;;;;;;;"80462";Lamotte-Buleux
1.79793044568374;50.1884310317314;way/314279686;;;;;;;"80763";Le Titre
1.79857942406112;50.1898382948172;way/321343552;;;;;;;"80763";Le Titre
1.92692378398789;50.2278088971592;way/313529575;;;;;;;"80371";Froyelles
1.82008152407924;50.1721100958722;way/314282027;;;;;;;"80422";Hautvillers-Ouville
1.81702876422989;50.1729386341192;way/93908867;;;;;;;"80422";Hautvillers-Ouville
1.88075000278571;50.1694682880381;way/93904327;;;;;;;"80590";Neuilly-l'Hôpital
1.89640234887408;50.1532318092469;way/93868256;;;;;;;"80548";Millencourt-en-Ponthieu
1.8153643842599;50.1554470898477;way/85000548;;;;;;;"80149";Buigny-Saint-Maclou
1.91275213325199;50.1267181441272;way/93865390;;;;;;;"80588";Neufmoulin
1.80168181838985;50.1031202315372;way/251032836;;;;;;;"80001";Abbeville
1.83379688205413;50.1191726419198;way/1155814582;Cimetière militaire;;;;;;"80001";Abbeville
1.88248211554669;50.1066746807573;way/369365377;;;;;;;"80779";Vauchelles-les-Quesnoy
1.86649970429369;50.1482259364917;way/85009142;;;;;;;"80260";Drucat
1.88073351752888;50.1297854801292;way/93484430;;;;;;;"80171";Caours
1.76539708662191;50.1074108766986;way/50584728;;;;;;;"80163";Cambron
1.81519639247576;50.0775997945534;way/84157382;;;;;;;"80512";Mareuil-Caubert
1.82862194117365;50.0624747071715;way/252526110;;;;;;;"80512";Mareuil-Caubert
1.83430483626019;50.1192528047227;way/682792351;"Abbeville Communal Cemetery, Commonwealth Plot";;;;;;"80001";Abbeville
1.83329613268365;50.1194536875156;relation/408023;;;;;;;"80001";Abbeville
1.88976930751573;50.061563606081;way/255427934;;;;;;;"80262";Eaucourt-sur-Somme
1.92046239629931;50.1004153807506;way/252902481;;;;;;;"80078";Bellancourt
1.93966916411674;50.0756766418254;way/295256616;;;;;;;"80344";Francières
1.90768158993367;50.0590954232837;way/896118985;Cimetière Britannique de Pont-Remy;;;;;;"80635";Pont-Remy
1.91321656150757;50.0529773202545;way/86627576;;;;;;;"80635";Pont-Remy
1.8330614319828;50.121383263061;way/682791253;Abbeville Communal Cemetery Extension;;;;;;"80001";Abbeville
1.83291919861047;50.1209622616708;way/682792350;"Abbeville Communal Cemetery, Commonwealth Plot";;;;;;"80001";Abbeville
1.79116988978494;50.1277561733331;way/94978422;;;;;;;"80385";Grand-Laviers
1.79050762304433;50.0927455452716;way/51343623;;;;;;;"80836";Yonval
1.85695560397031;50.0800534800739;way/85010127;;;;;;;"80268";Épagne-Épagnette
1.86942728154471;50.0758764270054;way/85020841;;;;;;;"80268";Épagne-Épagnette
1.93588545193966;50.103598551078;way/252902155;;;;;;;"80147";Buigny-l'Abbé
1.99292819228937;50.1047928128092;way/255201253;;;;;;;"80830";Yaucourt-Bussus
1.97007436666667;50.1042377796539;way/255203236;;;;;;;"80830";Yaucourt-Bussus
1.97259606072896;50.1432809369857;way/192296503;;;;;;;"80609";Oneux
2.02086129923865;50.1283588597311;way/206286791;;;;;;;"80502";Maison-Roland
2.0428767029448;50.1122329300479;way/295053023;;;;;;;"80249";Domqueur
2.07092649511489;50.1362275771507;way/295051092;;;;;;;"80537";Mesnil-Domqueur
2.03753672997464;50.0847296347474;way/255244697;;;;;;;"80281";Ergnies
2.04597079106688;50.1012645648174;way/255207302;;;;;;;"80380";Gorenflos
2.01449458479066;50.0620791383385;way/295069309;;;;;;;"80804";Villers-sous-Ailly
2.03167285134223;50.0250064014492;way/87776794;;;;;;;"80296";L'Étoile
1.94302284306569;50.1337079073827;way/684891594;Saint-Riquier British Cemetery;;;;;;"80716";Saint-Riquier
1.94231150538711;50.1336181209497;way/93793347;;;;;;;"80716";Saint-Riquier
1.98587373611077;50.0790493575458;way/202242190;;;;;;;"80009";Ailly-le-Haut-Clocher
2.05978656122799;50.069328105249;way/255247411;;;;;;;"80145";Brucamps
2.03486549195839;50.0357384520237;way/366169804;;;;;;;"80117";Bouchon
2.05684596621616;49.9757215182395;way/87758232;;;;;;;"80416";Hangest-sur-Somme
2.03835818311745;50.0238439616169;way/87776751;;;;;;;"80296";L'Étoile
2.05292850212842;50.0473693073784;way/255285815;;christian;;;;;"80574";Mouflers
1.9900046352154;50.0171492383168;way/87291948;;;;;;;"80488";Longpré-les-Corps-Saints
1.99052807880371;50.0167633223747;way/87280033;;;;;;;"80488";Longpré-les-Corps-Saints
1.99724057304073;50.0072655791096;way/191576986;Longpre-les-Corps Saints British Cemetery;;;;;;"80488";Longpré-les-Corps-Saints
1.98287423858176;50.039473431018;way/87397150;;;;;;;"80486";Long
1.95111522222669;49.9662335771898;way/86008730;;;;;;;"80013";Airaines
1.92974571442756;49.9663346078982;way/86250278;;;;;;;"80013";Airaines
2.0204898550579;50.0094360412931;way/87556616;;;;;;;"80205";Condé-Folie
2.01981386078339;50.0097470708683;relation/7162552;Nécropole nationale;;;;;;"80205";Condé-Folie
1.97534641422637;49.995109772543;way/87422670;;;;;;;"80099";Bettencourt-Rivière
1.9834584032729;49.992809144329;way/896118974;;;;;;;"80099";Bettencourt-Rivière
1.90871661054264;50.0339972433535;way/238316510;;;;;;;"80476";Liercourt
1.9037786417908;50.0114764048658;way/87068724;;;;;;;"80736";Sorel-en-Vimeu
1.85507313443782;50.0294303855971;way/88389008;;;;;;;"80051";Bailleul
1.87217859431732;50.0497011336988;way/88537810;;;;;;;"80282";Érondelle
1.80502197791542;50.059843072417;way/84174893;;;;;;;"80444";Huchenneville
1.79656398608806;50.0491128402865;way/84178478;;;;;;;"80444";Huchenneville
1.84936906736717;50.0555100184331;way/88244629;;;;;;;"80135";Bray-lès-Mareuil
1.80885226360921;50.0005127491605;way/313919767;;;;;;;"80372";Frucourt
1.81666319232597;50.0145317082973;way/313918952;;;;;;;"80482";Limeux
1.78669462728638;49.9713416470686;way/86834910;;;;;;;"80591";Neuville-au-Bois
1.79673267064781;49.9689961348299;way/86701298;;;;;;;"80330";Forceville-en-Vimeu
1.82373223962771;49.9624851454658;way/314591575;;;;;;;"80828";Woirel
1.89862129756304;49.9585097815864;way/86334209;;;;;;;"80019";Allery
1.92517423987022;49.9485246028223;way/248549099;;;;;;;"80543";Métigny
1.80735123334413;49.9801316901135;way/86828708;;;;;;;"80196";Citerne
1.84195443063589;49.9734582583231;way/86680241;;;;;;;"80529";Mérélessart
1.85339589687691;49.9092967000989;way/293409718;;;;;;;"80269";Épaumesnil
1.83409609659968;49.9643017702742;way/313928088;;;;;;;"80825";Wiry-au-Mont
1.80744105548144;49.9493284913136;way/294664926;;;;;;;"80324";Fontaine-le-Sec
1.81711438819523;49.921796811951;way/295968732;;christian;catholic;;;;"80361";Frettecuisse
1.76763966545383;49.9211162966279;way/85959050;;;;;;;"80040";Aumâtre
1.8419206133512;49.9071604741812;way/289211334;;;;;;;"80709";Saint-Maulvis
1.79037362466035;49.912883645629;way/295801650;;;;;;;"80356";Fresnoy-Andainville
1.7770392594874;49.8676912605652;way/320982381;;;;;;;"80699";Saint-Aubin-Rivière
1.78704360986263;49.8936692443507;way/254807820;;;;;;;"80022";Andainville
1.86682899121273;49.8824738727004;way/293219442;;;;;;;"80259";Dromesnil
1.83175278954122;49.8695132829296;way/168707321;;;;;;;"80800";Villers-Campsart
1.92547325186816;49.913124398196;way/558028949;;;;;;;"80081";Belloy-Saint-Léonard
1.92908261810832;49.8886557485407;way/554695205;;;;;;;"80041";Aumont
1.91227128634113;50.0052859021486;way/86643808;;;;;;;"80406";Hallencourt
1.87291827213133;49.9015968493541;way/260632090;;;;;;;"80048";Avesnes-Chaussoy
1.84747270029139;50.0033393498896;way/249403345;;;;;;;"80406";Hallencourt
1.88134077632167;49.9959601495885;way/86641884;;;;;;;"80406";Hallencourt
1.97909988555264;49.880586561978;way/104369340;;;;;;;"80165";Camps-en-Amiénois
1.8826453264632;49.9326918970638;way/314165556;;;;;;;"80437";Heucourt-Croquoison
1.88870979775688;49.9114866252924;way/320510526;;;;;;;"80297";Étréjust
1.8462241478172;49.9283062260708;way/314167727;;;;;;;"80788";Vergies
1.94652991987032;49.8997051577914;way/250207648;;;;;;;"80531";Méricourt-en-Vimeu
1.93537582011448;49.9414831081685;way/249949631;;;;;;;"80459";Laleu
2.04798702273114;49.9255430657959;way/249752423;;;;;;;"80673";Riencourt
1.98718528205984;49.9109534383617;way/101952552;;;;;;;"80559";Montagne-Fayel
2.05036274025319;49.9062304641388;way/168719771;;;;;;;"80607";Oissy
1.97443428107473;49.9483231833552;way/104853197;;;;;;;"80655";Quesnoy-sur-Airaines
2.05909482858957;49.9098983308814;way/168719770;;;;;;;"80607";Oissy
2.05157984328428;49.9462506549013;way/389359067;;;;;;;"80535";Le Mesge
2.05669067120347;49.9551291758028;way/389148427;;;;;;;"80738";Soues
2.11735451248903;49.8960798498502;way/292108168;;;;;;;"80723";Saisseval
2.11023979411175;49.8776628138864;way/265062375;;;;;;;"80735";Seux
2.02310393839186;49.8877141870185;way/202242205;;;;;;;"80554";Molliens-Dreuil
2.05435132038934;49.8735234364696;way/293896973;;;;;;;"80119";Bougainville
2.12449836015971;49.8640777331689;way/331854358;;;;;;;"80626";Pissy
2.08784604635426;49.8872848389167;way/150788944;;;;;;;"80142";Briquemesnil-Floxicourt
2.17648345438007;49.8748808181001;way/331255645;;;;;;;"80399";Guignemicourt
2.17798168060915;49.9334052091998;way/219629851;;;;;;;"80137";Breilly
2.19816090386932;49.9244146415815;way/89400217;;;;;;;"80011";Ailly-sur-Somme
2.21568423173436;49.8960025885168;way/331863384;;;;;;;"80730";Saveuse
2.19142279988842;50.0458127232129;way/93051922;Pernois British Cemetery;;;;;;"80408";Halloy-lès-Pernois
2.14018843661106;49.943627490663;way/89413018;;;;;;;"80622";Picquigny
2.13588539550348;49.9434588414794;way/89415914;Picquigny British Cemetery;;;;;;"80622";Picquigny
2.0830894860351;49.9212673081549;way/274015969;;christian;catholic;;;;"80180";Cavillon
2.08384925932141;49.9617349942227;way/191576978;Cimetière britannique de Crouy;;;;;;"80229";Crouy-Saint-Pierre
2.08982466971979;49.9680646592448;way/89456723;;;;;;;"80229";Crouy-Saint-Pierre
2.08303769838125;49.9850084351213;way/256145614;Cimetière militaire allemand de Bourdon;;;;;;"80123";Bourdon
2.07961501007797;49.9915801149651;way/202242210;;;;;;;"80123";Bourdon
2.0898878389172;50.0119630070527;way/901881000;;;;;;;"80318";Flixecourt
2.11052491335102;49.9745590234165;way/369377473;;;;;;;"80835";Yzeux
2.20076858556798;50.0533747364191;way/253535220;;;;;;;"80408";Halloy-lès-Pernois
2.1908948979957;50.0055278027176;way/93113515;;;;;;;"80793";Vignacourt
2.12850291261866;50.0399605941036;way/150226115;;;;;;;"80711";Saint-Ouen
2.09455668391105;50.0276899291066;way/255232610;;;;;;;"80795";Ville-le-Marclet
2.11765004320497;50.0312426917305;way/248887089;;;;;;;"80100";Bettencourt-Saint-Ouen
2.15944461656481;50.0482869580281;way/93356252;;;;;;;"80093";Berteaucourt-les-Dames
2.20634184227776;50.0092199578761;way/93127484;Vignacourt British Cemetery;;;;;;"80793";Vignacourt
2.20022994084056;49.972298186399;way/90847023;;;;;;;"80722";Saint-Vaast-en-Chaussée
2.1560530313757;49.95237272262;way/202242186;;;;;;;"80187";La Chaussée-Tirancourt
2.15658872364671;49.9518683764553;way/202242219;;;;;;;"80187";La Chaussée-Tirancourt
2.25631746561741;50.034411363397;way/246848620;;;;;;;"80819";Wargnies
2.2746436910799;50.0363994159049;way/92854274;;;;;;;"80584";Naours
2.32996331959173;50.0349414298065;way/150214893;;;;;;;"80746";Talmas
2.24385758249791;49.9697843471465;way/246845199;;;;;;;"80782";Vaux-en-Amiénois
2.26889640137476;50.0090304964569;way/150468530;;;;;;;"80316";Flesselles
2.23000382367136;50.0376923311359;way/92894311;;;;;;;"80423";Havernas
2.32086297772186;50.008232981288;way/150384155;Villers-Bocage Communal Cemetery Extension;;;;;;"80798";Villers-Bocage
2.3213251546535;50.0086978031092;way/150645509;;;;;;;"80798";Villers-Bocage
2.32097038342698;50.0027414835839;way/150385378;;christian;;;;;"80798";Villers-Bocage
2.29624645820929;49.9939402787528;way/364796929;;;;;;;"80565";Montonvillers
2.3135663459904;49.949910538645;way/171787496;;;;;;;"80639";Poulainville
2.29335646399471;49.9725451922308;way/287910141;;;;;;;"80092";Bertangles
2.22842298229284;49.9325379497463;way/89212400;;;;;;;"80024";Argœuves
2.32223172308864;49.9625872865063;way/327592577;;;;;;;"80202";Coisy
2.23024766970288;49.9159158714722;way/370143122;;;;;;;"80256";Dreuil-lès-Amiens
