X;Y;osm_id;type;name;operator;sport;wheelchair;opening_hours;com_insee;com_nom
6.14474650364925;49.1122299107609;way/136842073;pitch;;;multi;;;"57480";Montigny-lès-Metz
0.061856422047164;48.6326013255571;way/1130633868;pitch;;;equestrian;;;"61294";Mortrée
5.93810747181725;48.211179060924;way/493453826;pitch;;;tennis;;;"88516";Vittel
2.40669556682336;48.974786937869;way/1199938647;track;;;athletics;;;"95268";Garges-lès-Gonesse
2.03868994306275;48.7765315293513;way/60120472;pitch;;;soccer;;;"78423";Montigny-le-Bretonneux
6.17017474999158;49.3662903497207;way/171722270;pitch;;;multi;;;"57672";Thionville
3.09384522121744;43.113993195733;way/463418237;pitch;;;tennis;;;"11170";Gruissan
-3.81642145620042;48.1898777221635;way/1052624626;pitch;;;;;;"29027";Châteauneuf-du-Faou
6.19999553826298;44.0654620356717;way/644897445;pitch;;;equestrian;;;"04070";Digne-les-Bains
1.75256904998809;47.8940427002685;way/711295606;pitch;;;baseball;;;"45067";Chaingy
-1.15656595012792;46.1908487010813;way/307218840;pitch;;;soccer;;;"17200";Lagord
1.71768761532503;46.8620009577918;way/171723790;pitch;;;tennis;;;"36057";Coings
5.90420548084816;43.1332513814422;way/147641002;swimming_pool;;;;;;"83137";Toulon
4.03192798055794;43.6674576759116;way/151518340;swimming_pool;;;;;;"34244";Saint-Brès
-1.30396215000398;43.1849856505486;way/676515767;swimming_pool;;;;;;"64274";Irouléguy
2.29688514422617;48.8270364281268;way/211640143;pitch;;;tennis;;;"75056";Paris
1.09341101735892;46.6316137080755;way/66920911;swimming_pool;;;;;;"36018";Le Blanc
0.633255557590868;47.3578878616169;way/824298116;swimming_pool;;;;;;"37018";Ballan-Miré
5.39221555825942;43.2439132638407;way/154415461;swimming_pool;;;;;;"13055";Marseille
1.66118861798593;50.2725389523715;way/268161491;pitch;;;tennis;;;"80688";Rue
1.86017679550463;48.9062069022581;way/319179929;pitch;;;tennis;;;"78380";Maule
6.67751816144878;43.2721057279004;way/179791818;swimming_pool;;;;;;"83119";Saint-Tropez
-61.0717630704201;14.6147201775319;way/180126979;pitch;;;;;;"97209";Fort-de-France
5.03750751994539;44.093432385389;way/89650863;swimming_pool;;;;;;"84004";Aubignan
-0.933398357164725;43.6846321829357;way/622668714;pitch;;;multi;;;"40308";Sort-en-Chalosse
5.09996865000067;44.3076912505398;way/551946649;swimming_pool;;;;;;"26182";Mirabel-aux-Baronnies
2.22483263540578;49.3698745532232;way/978224802;pitch;;;;;;"60685";Villers-Saint-Sépulcre
2.13145012759701;48.7002542799151;way/39259419;pitch;;;multi;;;"91272";Gif-sur-Yvette
2.58876328993941;50.8073259920639;way/114814357;pitch;;;skateboard;;;"59580";Steenvoorde
1.49262311428002;49.0955477060694;way/214650117;pitch;;;tennis;;;"27681";Vernon
4.95271660000428;45.3093616504425;way/1150469232;swimming_pool;;;;;;"26118";Épinouze
3.66990909388286;43.4169868088131;way/234392354;pitch;;;tennis;;;"34301";Sète
6.9558147043668;43.6797938635735;way/556711994;swimming_pool;;;;;;"06069";Grasse
-0.28230436487466;44.8248569494367;way/244180607;pitch;;;soccer;;;"33466";Saint-Quentin-de-Baron
-0.498427659260111;44.8768266269174;way/1176926177;swimming_pool;;;;;;"33249";Lormont
1.48667608064393;48.4602455351657;way/221297375;pitch;;;tennis;;;"28085";Chartres
-0.617431383043196;45.6709769660764;way/123377735;pitch;;;tennis;;;"17289";Préguillac
-1.47507075000587;43.5278603505608;way/281748646;swimming_pool;;;;;;"64140";Boucau
1.21925660212071;45.1276729039085;way/137394631;pitch;;;tennis;;;"24229";Le Lardin-Saint-Lazare
5.4867709732978;43.4266738782164;way/398664287;pitch;Courts de tennis;;tennis;;;"13062";Mimet
5.23932393537617;43.3932019974857;way/321910876;pitch;;;tennis;;;"13043";Gignac-la-Nerthe
0.645894099999968;47.4226827000859;way/931683817;swimming_pool;;;;;;"37214";Saint-Cyr-sur-Loire
-0.624713752040235;44.871396020544;way/22977565;sports_centre;Hippodrome Bordeaux Le Bouscat;;horse_racing;;;"33069";Le Bouscat
6.04898815169382;49.2471870555683;relation/17043120;track;;;"cycling;bmx;skateboard;kick_scooter;roller_skating";;;"57491";Moyeuvre-Grande
2.48841526704467;48.8890489314324;relation/3397851;track;;;running;;;"93010";Bondy
2.92176071963093;46.4952872294453;way/385046223;pitch;;;equestrian;;;"03312";Vieure
-0.962111074941892;48.0087956839715;way/239434656;pitch;;;soccer;;;"53158";Montjean
2.15506532579986;48.4559057113822;way/1217716212;pitch;;;tennis;;;"91109";Brières-les-Scellés
2.94875343094969;42.92299938807;way/1164533286;pitch;City Stade;;multi;;;"11398";Treilles
-1.65798525318503;47.2572530064491;way/956553978;swimming_pool;;;;;;"44194";Sautron
5.14755503386469;44.2607201833529;way/576267206;swimming_pool;;;;;;"84045";Faucon
3.2485011494714;43.3372599811077;way/1041490039;track;;;athletics;;;"34032";Béziers
5.43420328553229;43.2803713046356;way/211349649;pitch;;;tennis;;;"13055";Marseille
0.415715199335788;47.2966266837491;way/822635761;swimming_pool;;;;;;"37128";Lignières-de-Touraine
-2.69416827297407;47.582989820126;way/377005365;pitch;City Stade;;multi;;;"56084";Le Hézo
4.53396591172201;44.0876126271723;way/70542005;swimming_pool;;;;;;"30196";Le Pin
5.05680060648124;45.8620404618442;way/428652960;swimming_pool;;;;;;"01262";Montluel
2.37904027957159;48.8714767459579;way/69999231;sports_centre;Centre sportif Alfred Nakache;;swimming;yes;;"75056";Paris
0.630875273074424;46.5619363792748;way/176482206;pitch;;;tennis;;;"86070";Chauvigny
4.6867122247351;44.3010857033767;way/1053909799;swimming_pool;;;;;;"84064";Lapalud
3.5087446419189;44.5526070910769;way/326201346;pitch;;;tennis;;;"48042";Chastel-Nouvel
5.17212005000016;48.7827868998797;way/739659223;pitch;;;basketball;;;"55029";Bar-le-Duc
5.18829442446586;44.1176395410435;way/83907803;swimming_pool;;;;;;"84017";Bédoin
-1.16162277701821;45.7875715699923;way/82510186;pitch;;;tennis;;;"17452";La Tremblade
2.24527635009919;48.7899362999584;way/1186164654;pitch;;;;;;"92023";Clamart
4.09228035247858;45.6169861548116;way/867836318;swimming_pool;;;;;;"42299";Savigneux
6.83039614993796;48.4160488021147;way/122500480;pitch;Stade Paul Gasser;;soccer;;;"88372";Raon-l'Étape
4.7476235517388;44.0713449671317;way/1079860518;horse_riding;;;;;;"30254";Saint-Geniès-de-Comolas
-0.50586548207873;44.8515414949003;way/100708944;sports_centre;Gymnase Marègue;;;;;"33119";Cenon
7.41914880043155;43.747051733838;way/165517359;pitch;;;tennis;;;"06012";Beausoleil
2.43211936776059;48.8365450067163;way/237371397;pitch;;;equestrian;;;"75056";Paris
2.2978573196549;50.7377548072219;way/168335105;sports_centre;ES Arques Tennis;;;;;"62040";Arques
6.30497841850943;46.1762683307708;way/616690835;swimming_pool;;;;;;"74094";Cranves-Sales
4.13659223097188;46.5758847447516;way/290142572;pitch;;;soccer;;;"71334";Oudry
-0.034270318002999;43.7658438030684;way/332164929;pitch;;;rugby_union;;;"32296";Nogaro
3.50835225029455;47.9549559103928;way/166220645;pitch;;;soccer;;;"89257";Migennes
6.73364219150733;47.7850208190208;way/1168151879;pitch;;;boules;;;"70061";Belfahy
6.00868047174764;49.1947801334309;way/902723845;pitch;;;multi;;;"57620";Sainte-Marie-aux-Chênes
3.04538849283047;50.6606239921353;way/1197033393;pitch;;;boules;;;"59527";Saint-André-lez-Lille
4.14639135000184;43.5222421005512;way/66485290;sports_centre;;;;;;"30133";Le Grau-du-Roi
2.33125219993162;48.7934025498545;way/204001950;pitch;;;multi;;;"94016";Cachan
6.96906017599663;48.28181455875;way/854475077;pitch;;;basketball;;;"88413";Saint-Dié-des-Vosges
3.42681799998927;50.1219470496859;way/323698539;pitch;;;tennis;;;"59139";Caudry
3.68514440000124;48.0241255999352;way/1163367767;swimming_pool;;;;;;"89076";Champlost
-4.40617379371946;48.4374595130146;way/80357772;grass;;;soccer;;;"29075";Guipavas
3.73685594282919;47.7422509397925;way/1240495963;pitch;;;soccer;;;"89341";Saint-Cyr-les-Colons
-1.79883737482127;47.8893845996999;way/839834215;swimming_pool;;;;;;"35312";Saint-Senoux
-0.677843450185749;48.1247293024148;way/326114291;pitch;;;soccer;;;"53056";La Chapelle-Anthenaise
2.45112490002665;48.6366033500323;way/97828983;pitch;;;tennis;;;"91228";Évry-Courcouronnes
7.18255676770058;47.8402795751412;way/993381868;swimming_pool;;;;;;"68359";Wattwiller
1.43108819322698;47.4233230265816;way/1172435627;pitch;;;archery;;;"41059";Le Controis-en-Sologne
6.35167494395088;44.4118068884092;way/500123499;pitch;;;tennis;;;"04126";Montclar
1.8400177568839;47.9197861716218;way/490918295;sports_centre;;;;;;"45169";Ingré
1.52736282630799;47.6726523158875;way/130418967;pitch;;;soccer;;;"41155";Muides-sur-Loire
-1.14148502793046;45.0655717223079;way/219112087;pitch;;;tennis;;;"33097";Carcans
-0.876004545470599;43.3406699681442;way/160380773;pitch;;;tennis;;;"64466";Rivehaute
1.45937044995727;45.255115751102;way/420782133;pitch;;;soccer;;;"19005";Allassac
-0.494579740717168;44.8479582021231;way/1117148576;swimming_pool;;;;;;"33013";Artigues-près-Bordeaux
4.85427031350685;45.8090558349128;way/298632851;swimming_pool;;;;;;"69034";Caluire-et-Cuire
-0.814336402880871;48.0099261915852;way/241508527;pitch;;;soccer;;;"53157";Montigné-le-Brillant
3.92389845835222;43.613097967223;way/211430042;pitch;Court n°3;;tennis;;;"34172";Montpellier
3.49603323886086;44.5590485142064;way/1019773465;pitch;;;skateboard;;;"48042";Chastel-Nouvel
6.47069568481577;46.3617035522405;way/1257765808;pitch;;;handball;;;"74281";Thonon-les-Bains
5.42822908372421;43.2965370075997;way/158158021;sports_centre;Bowlingstar;;10pin;;;"13055";Marseille
3.89900687739562;43.5607193284126;way/952720261;swimming_pool;;;;;;"34129";Lattes
-1.44347570547332;43.4735222733994;way/626432477;pitch;;;multi;;;"64496";Saint-Pierre-d'Irube
5.64897057477938;48.0047593607135;way/326082902;pitch;;;soccer;;;"52377";Parnoy-en-Bassigny
3.93919241111738;47.0536259037345;way/549501380;pitch;;;tennis;;;"58063";Château-Chinon (Campagne)
1.81518554245275;46.8241223495734;way/241089828;pitch;;;tennis;;;"36064";Diors
3.43759430004028;46.1293486507793;way/368724682;pitch;;;multi;;;"03095";Cusset
5.63794260655026;46.290454385026;way/721659913;pitch;;;equestrian;;;"01283";Oyonnax
-1.4225377236477;46.6685194761422;way/688941831;swimming_pool;;;;;;"85191";La Roche-sur-Yon
5.95434085000437;46.5904810002557;way/969232062;pitch;;;;;;"39126";La Chaumusse
4.77367636925676;44.0474703685969;relation/3761240;sports_centre;Tennis Club Roquemaure;;tennis;;;"30221";Roquemaure
5.01817080252782;47.3313631178806;way/747986476;swimming_pool;;;;;;"21231";Dijon
6.41067050000283;43.150077500547;way/175016874;swimming_pool;;;;;;"83070";Le Lavandou
4.81277738459678;46.7929278417021;way/146402222;pitch;;;soccer;;;"71118";Châtenoy-le-Royal
3.06937336465265;50.3663057359606;way/113208234;sports_centre;Complexe Sportif Porte d'Arras;;;;;"59178";Douai
-1.35006389360158;47.1702321495633;way/1097252879;swimming_pool;;;;;;"44032";La Chapelle-Heulin
4.34363043252492;43.7294409936436;way/795564914;stadium;Arènes de Générac;;course_camarguaise;;;"30128";Générac
-1.24163184865559;49.0938112973814;way/1116251180;pitch;;;;;;"50292";Marigny-Le-Lozon
3.02418264998572;42.615470100563;way/1125502397;pitch;;;beachvolleyball;;;"66171";Saint-Cyprien
4.38111162569092;46.6681038758974;way/289972770;pitch;;;boules;;;"71486";Saint-Vallier
6.42639955000141;45.1638280006824;way/497224072;pitch;Terrain de pétanque;;boules;;;"73306";Valloire
0.688393129783206;47.3573878521261;way/827692448;swimming_pool;;;;;;"37122";Joué-lès-Tours
2.01389248425666;48.8601042233426;way/1176857067;swimming_pool;;;;;;"78571";Saint-Nom-la-Bretèche
5.78404328138515;45.8488772368801;way/563705227;sports_centre;;;;;;"01138";Culoz-Béon
3.14695183426066;44.9388870705813;way/411008939;pitch;;;tennis;;;"15108";Val d'Arcomie
4.7512766063439;44.3081330869731;way/73790483;swimming_pool;;;;;;"84019";Bollène
0.677796399995019;45.2082200004573;way/829686326;swimming_pool;;;;;;"24102";Chancelade
-0.639872850000519;44.8451483504891;way/920685073;swimming_pool;;;;;;"33281";Mérignac
4.75067271695368;44.30559818321;way/73790317;swimming_pool;;;;;;"84019";Bollène
5.22217663036321;44.112212643842;way/83908805;swimming_pool;;;;;;"84017";Bédoin
5.49448632781426;45.543783141477;way/1137050423;swimming_pool;;;;;;"38381";Saint-Didier-de-la-Tour
5.57167168253758;44.5668779339957;way/1169650420;swimming_pool;;;;;;"26040";Beaurières
5.05704840253261;47.2892723139267;way/256194805;pitch;;;tennis;;;"21355";Longvic
2.47217929999453;49.2010432997791;way/292313432;pitch;;;basketball;;;"60695";Vineuil-Saint-Firmin
3.26606819967857;45.3874313363132;way/390204760;pitch;;;tennis;;;"43120";Lempdes-sur-Allagnon
5.71618206188011;43.325879069504;way/1238405802;pitch;La sainte baume - nord;Les ailes libres de la sainte baume;free_flying;;;"83093";Plan-d'Aups-Sainte-Baume
-1.16216435000553;45.7877257006032;way/82510191;pitch;;;tennis;;;"17452";La Tremblade
5.96538660927277;45.5750824189049;way/863623714;pitch;;;soccer;;;"73222";Saint-Alban-Leysse
0.418991915696026;45.8689081268765;way/904813314;swimming_pool;;;;;;"16068";Cellefrouin
6.76330840000635;43.4326355006769;way/1018777211;pitch;;;multi;;;"83061";Fréjus
5.46547532951461;43.4569697594042;way/987731967;swimming_pool;;;;;;"13041";Gardanne
1.30065963243786;47.5788750488286;way/973954117;pitch;;;basketball;;;"41018";Blois
5.79554455692746;43.8263213675407;way/623490066;pitch;;;archery;;;"04112";Manosque
0.995193398187112;46.1523212604402;way/1250079848;pitch;;;equestrian;;;"87052";La Croix-sur-Gartempe
-0.868098182565884;43.2449342841707;way/505938497;pitch;;;multi;;;"64115";Berrogain-Laruns
2.2377201922386;49.485173357545;way/1219065467;sports_centre;;;;;;"60302";Haudivillers
3.22857874435387;45.5462556239275;way/732623419;pitch;;;"soccer;basketball";;;"63178";Issoire
-63.0292671090452;18.1054830335945;way/525250499;pitch;;;volleyball;;;"97801";Saint-Martin (France)
4.49823113066917;45.4565056175782;way/672492934;swimming_pool;;;;;;"42207";Saint-Chamond
2.62764247150731;49.1168608394842;way/963883482;swimming_pool;;;;;;"60432";Mortefontaine
5.73752616904302;43.152977950128;way/302495138;swimming_pool;;;;;;"83009";Bandol
1.3444399740787;46.0321380131512;way/1090971319;swimming_pool;;;;;;"87122";Razès
-0.392639199878355;47.5540713023398;way/413051094;pitch;;;soccer;;;"49110";Corzé
0.065195671517443;48.4370561133814;way/1061306511;pitch;;;;;;"61001";Alençon
7.26843945020883;47.6984507021692;way/229999715;pitch;;;soccer;;;"68141";Hochstatt
-0.828191201266281;49.1137022839271;way/1065091815;pitch;;;boules;;;"14664";Sallen
6.65065346109767;43.2562229649612;way/179793217;swimming_pool;;;;;;"83119";Saint-Tropez
6.01332617542235;47.2310565239036;way/931803842;recreation_ground;;Ville de Besançon;;yes;24/7;"25056";Besançon
3.16109009999893;43.6139580505457;way/654819837;swimming_pool;;;;;;"34028";Bédarieux
4.84877631722764;48.5723917490378;way/518777774;recreation_ground;;;;;;"52182";Éclaron-Braucourt-Sainte-Livière
4.219615964842;45.5168527163378;way/1186541351;pitch;;;tennis;;;"42022";Bonson
1.93647784585068;47.8362009646082;way/538800423;pitch;;;;;;"45234";Orléans
2.8365629903338;49.4477245102493;way/388768908;pitch;Skatepark;;skateboard;;;"60070";Bienville
2.2820836798038;46.0334438842439;way/666153343;pitch;;;boules;;;"23048";Champagnat
2.93611137307417;48.9715345673354;way/1058382690;swimming_pool;;;;;;"77369";Poincy
2.29599793018656;48.9719270116277;way/1041711987;pitch;;;"soccer;basketball";;;"95210";Enghien-les-Bains
1.46653377334234;44.3123158406547;way/332563543;pitch;;;tennis;;;"46217";Pern
2.00427022855198;49.5716205284622;way/372825380;pitch;;;soccer;;;"60458";La Neuville-sur-Oudeuil
-52.2802597388193;4.91041431506096;way/218015825;track;Piste d'athlétisme;;athletics;;;"97309";Remire-Montjoly
-0.320533149948197;47.8313702002722;way/238752142;pitch;;;soccer;;;"72264";Sablé-sur-Sarthe
4.79206740125566;45.7510720225825;way/125550765;sports_centre;Gymnase Edouard Branly;;;;;"69123";Lyon
5.37501493087179;43.2523102394936;way/463296182;pitch;Blocs du Prado;;climbing;;;"13055";Marseille
-1.13071295200621;44.6423543694064;way/179610583;swimming_pool;;;;;;"33529";La Teste-de-Buch
2.74456480956478;49.3240034789468;way/608046801;pitch;;;beachvolleyball;;;"60667";Verberie
5.98255266903393;47.9066356325583;way/776433457;swimming_pool;;;;;;"70437";Ranzevelle
-0.340572281545597;46.389593555407;way/1235602293;swimming_pool;;;;;;"79128";François
-0.893874283659288;46.9442124611127;way/943907563;track;;;running;;;"85238";Saint-Laurent-sur-Sèvre
-0.880373602017848;48.8492543821969;way/776703619;pitch;;;tennis;;;"14762";Vire Normandie
1.39969103828631;45.8871307411012;way/343261027;sports_centre;Gymnase;;"gymnastics;tennis";;;"87178";Saint-Priest-Taurion
2.20762310224466;48.964070152479;way/946405384;swimming_pool;;;;;;"95176";Cormeilles-en-Parisis
4.89870213495514;45.0660254865133;way/1014430952;swimming_pool;;;;;;"26179";Mercurol-Veaunes
-0.537146799999256;44.8412090004978;way/1060163025;swimming_pool;;;;;;"33167";Floirac
6.69251262864734;49.2003374578471;way/375371739;swimming_pool;;;swimming;;;"57160";Creutzwald
1.4016900921594;49.6471673073913;way/141809244;pitch;;;equestrian;;;"76578";Sainte-Geneviève
4.80324745023433;43.3914306763861;way/587025296;sports_centre;;;;;;"13078";Port-Saint-Louis-du-Rhône
3.24548074735952;50.4990944014705;way/998429756;track;;;running;;;"59435";Nomain
3.03533152151599;42.7716011138908;way/1139813765;pitch;;;boules;;;"66212";Torreilles
-2.39075972164838;48.4492058188899;way/261427677;pitch;;;tennis;;;"22175";Plédéliac
0.633981780605212;47.3269520606369;way/931920407;swimming_pool;;;;;;"37122";Joué-lès-Tours
5.16248960524232;45.6053635529756;way/31048617;pitch;;;soccer;;;"38553";Villefontaine
0.013063572132092;45.6125150002587;way/142798324;pitch;;;soccer;;;"16370";Sireuil
4.02714410161279;49.6316492714584;way/154674309;pitch;;;soccer;;;"02264";Dizy-le-Gros
0.678862456845252;47.3608142461803;way/993326445;swimming_pool;;;;;;"37122";Joué-lès-Tours
-0.315261498076576;47.3964959465732;way/101319457;pitch;Société les Amis Réunis;;boules;;;"49050";Brissac-Loire-Aubance
5.68525441731128;45.1930009595634;way/425118051;pitch;;;tennis;;;"38169";Fontaine
7.90608961601388;48.8021585908518;way/128532452;pitch;;;basketball;;;"67449";Schirrhein
5.94711622102959;43.1147759944315;way/147643660;swimming_pool;;;;;;"83137";Toulon
-1.18567675683516;46.1598417581565;way/38336710;pitch;Terrain n°1;;rugby_union;;;"17300";La Rochelle
4.40709612416505;44.6211908004;way/895718381;horse_riding;;;equestrian;;;"07019";Aubenas
0.783771613485006;47.2890716282723;way/891426338;pitch;;;basketball;;;"37104";Esvres
0.74818160795027;47.3574129642142;way/509697276;swimming_pool;;;;;;"37208";Saint-Avertin
4.90565742383253;44.0017567278131;way/1086688281;pitch;;;volleyball;;;"84129";Sorgues
3.24104564999935;48.4134103998632;way/1086636274;swimming_pool;;;;;;"77051";Bray-sur-Seine
3.0508723946515;49.4075596315302;way/1136420404;swimming_pool;;;;;;"60025";Attichy
2.6341195530911;47.7001649928384;way/204259014;pitch;;;rugby_union;;;"45155";Gien
-0.325433316686565;45.6871269939633;way/49367882;sports_centre;;;multi;;;"16102";Cognac
3.5636924270255;47.860013691486;way/66845799;pitch;;;gymnastics;;;"89198";Gurgy
6.39561238389081;49.2736879502681;way/130064196;swimming_pool;;;;;;"57186";Ébersviller
1.03212800000433;49.5935052005204;way/224153962;pitch;;;soccer;;;"76675";Sierville
4.00045445000639;43.7041224005497;way/1154694118;pitch;Terrain de pétanque;;boules;;;"34307";Sussargues
2.84104440001687;48.7418875501423;way/137365353;pitch;;;tennis;;;"77091";Les Chapelles-Bourbon
2.29857319999991;47.4969431000915;way/1079734247;swimming_pool;;;;;;"18227";Sainte-Montaine
3.63089611662801;46.449359363873;way/1196815228;sports_centre;;;;;;"03300";Vaumas
5.95824249490636;43.1162477455781;way/147641049;swimming_pool;;;;;;"83137";Toulon
4.36865084760124;43.9625602636717;way/1176906800;swimming_pool;;;;;;"30041";Blauzac
6.23492708535796;49.1700894710898;way/231390957;swimming_pool;;;;;;"57129";Charly-Oradour
6.36380359077925;47.7889551561349;way/996876425;pitch;;;soccer;;;"70055";Baudoncourt
4.84133915024099;43.7938032525572;way/119755633;pitch;;;soccer;;;"13100";Saint-Rémy-de-Provence
2.72083655007201;48.4105498500406;way/823388222;pitch;;;tennis;;;"77014";Avon
5.18079234951568;43.8309871676816;way/1185884039;pitch;;;tennis;;;"84086";Oppède
5.06704043744712;43.5745307336605;way/239907912;pitch;;;tennis;;;"13029";Cornillon-Confoux
4.70571693538117;44.3195175423511;way/88201748;swimming_pool;;;;;;"84064";Lapalud
-0.125727149998398;44.8949043505752;way/322751176;pitch;;;tennis;;;"33384";Saint-Christophe-des-Bardes
3.07786117993812;48.0824352977949;way/336841802;pitch;;;;;;"89380";Savigny-sur-Clairis
6.04019123915743;47.2653542736588;way/33134488;sports_centre;Stade des Orchamps;;;;;"25056";Besançon
2.75493604966184;44.0743913013034;way/291302287;pitch;;;soccer;;;"12284";Le Truel
5.8918781788346;49.3705809457049;way/248394078;sports_centre;Salle des Sports René Rousseau;;;;;"54029";Audun-le-Roman
4.95542372607186;45.6898379968725;way/385133512;pitch;;;multi;;;"69290";Saint-Priest
0.105728146777815;47.2188037458742;way/332921876;pitch;;;model_aerodrome;;;"37242";Savigny-en-Véron
0.681368175278446;46.9800356736434;way/691078360;pitch;;;tennis;;;"37115";Descartes
6.99416405005157;47.6539543501748;way/539626857;pitch;;;multi;;;"90047";Fontaine
-0.408349986456744;43.2942643478759;way/765953183;track;Circuit de cross pour les enfants;;cycling;;;"64129";Billère
-1.39310429999604;43.7681820505432;way/63223136;swimming_pool;;;;;;"40310";Soustons
2.57376853680091;47.9707139593925;way/603110073;sports_centre;Base ULM de Villemoutier;;ultralight_aviation;;;"45339";Villemoutiers
-1.15664235101451;44.5409804965517;way/179611911;swimming_pool;;;;;;"33529";La Teste-de-Buch
2.22900316716797;49.3518090958583;way/1056251560;pitch;;;handball;;;"60065";Berthecourt
5.09161770600293;43.6979941734077;way/367126778;swimming_pool;;;;;;"13049";Lamanon
7.17262891657641;47.9361082170927;way/937813867;pitch;;;multi;;;"68177";Lautenbach
1.44099559546814;50.0267692402226;way/942508476;pitch;;;tennis;;;"76255";Eu
2.84252675953535;48.6901353714545;way/1064306709;meadow;Centre équestre Boréal;;;;;"77192";Fontenay-Trésigny
5.10077469999984;44.6997704505101;way/907255064;swimming_pool;;;;;;"26234";Piégros-la-Clastre
4.36384205439882;43.9655166499803;way/1176906821;swimming_pool;;;;;;"30041";Blauzac
-1.56015219343288;47.4738138293711;way/914164889;pitch;;;equestrian;;;"44149";Saffré
2.92913742047232;50.6120608628388;way/1270881826;pitch;;;equestrian;;;"59201";Erquinghem-le-Sec
0.15601121262804;49.4908113638208;way/75375466;pitch;;;soccer;;;"76351";Le Havre
2.44243795587887;47.5503672028071;way/257266047;pitch;;;tennis;;;"18011";Argent-sur-Sauldre
2.03841069999666;45.3578046504363;way/617273473;swimming_pool;;;;;;"19046";Chapelle-Spinasse
4.99392679969489;46.559824712545;way/358210837;pitch;;;athletics;;;"71158";Cuisery
-0.135671070220997;43.49347172085;way/311899947;pitch;;;boules;;;"64052";Arricau-Bordes
7.75675570001371;48.5955381501105;way/219529615;pitch;;;tennis;;;"67482";Strasbourg
5.49307331401679;45.5472318672376;way/1137050419;swimming_pool;;;;;;"38381";Saint-Didier-de-la-Tour
6.48550024999955;43.1598343505421;way/1233557960;swimming_pool;;;;;;"83152";Rayol-Canadel-sur-Mer
2.05008849427121;44.6109830722417;way/961998183;swimming_pool;;;;;;"46102";Figeac
-0.435001668629912;44.6751029115106;way/303950663;pitch;;;soccer;;;"33334";Portets
2.58918776174203;48.7157606803089;way/326456769;recreation_ground;;;;;;"77450";Servon
3.8826311308764;49.8355069580442;way/322554415;pitch;;;tennis;;;"02321";Fontaine-lès-Vervins
-0.694665222482187;47.3759361399256;way/252753332;pitch;;;tennis;;;"49247";La Possonnière
5.0752239978241;43.89014911913;way/82919434;swimming_pool;;;;;;"84054";L'Isle-sur-la-Sorgue
4.07290802098717;45.5809885032508;way/867856569;swimming_pool;;;;;;"42122";Lézigneux
-0.302180113359286;49.1997057825371;way/1212738704;pitch;;;boules;;;"14167";Colombelles
5.12237651649031;47.4045537337967;way/1156298480;swimming_pool;;;;;;"21179";Clénay
0.159975362010818;47.4739260880342;way/235522629;pitch;Société l'Union;;boules;;;"49228";Noyant-Villages
2.6836825345307;50.5883077706268;way/1218783865;pitch;;;equestrian;;;"62252";La Couture
2.7079346713106;48.7968480533999;way/360579344;pitch;;;soccer;;;"77374";Pontcarré
2.37110901857495;43.4625704114465;way/361179023;pitch;;;soccer;;;"81163";Mazamet
4.46487785000402;46.8033981004359;way/184069970;pitch;;;tennis;;;"71059";Le Breuil
2.25847251011317;48.7998745352995;way/233741655;pitch;;;tennis;;;"92023";Clamart
1.31430727344388;45.8640896702996;way/58682419;pitch;;;tennis;;;"87113";Le Palais-sur-Vienne
-0.406549229825076;45.4949469383011;way/411463209;pitch;;;tennis;;;"17258";Neuillac
-0.513685398445316;46.8010368860074;way/161951778;pitch;;;soccer;;;"79049";Bressuire
2.32489715000478;46.851030650434;way/228935131;pitch;;;tennis;;;"18058";Châteauneuf-sur-Cher
6.26387306074427;46.2045504005514;way/189972630;pitch;;;;;;"74305";Ville-la-Grand
4.03259073436045;43.6682804889363;way/151518192;swimming_pool;;;;;;"34244";Saint-Brès
0.949946582953507;45.7981008093213;way/500454985;pitch;;;tennis;;;"87141";Saint-Cyr
5.02512201787699;45.0417333267435;way/367390932;pitch;;;soccer;;;"26281";Romans-sur-Isère
2.21968049978104;49.9049106503269;way/265072263;pitch;;;soccer;;;"80730";Saveuse
5.4979029412905;47.0705677018892;way/565091941;swimming_pool;;;;;;"39198";Dole
6.32192812974813;46.2374124728033;way/697105115;swimming_pool;;;;;;"74229";Saint-Cergues
-0.768727147058242;46.8099615272936;way/1150184220;swimming_pool;;;;;;"85254";Saint-Mesmin
2.8055039315477;49.4184216748179;way/963776706;sports_centre;;;multi;;;"60665";Venette
4.08260951343539;45.6081640875793;way/963590072;swimming_pool;;;;;;"42299";Savigneux
2.18127492612967;48.8327079256614;way/165763338;pitch;;;equestrian;;;"92047";Marnes-la-Coquette
2.07463634183563;49.0733673502807;way/345310262;sports_centre;Gymnase Roger Moritz;;;;;"95476";Osny
-0.052233069490951;46.8794064582642;way/102688707;swimming_pool;;;;;;"79196";Plaine-et-Vallées
1.41267366238312;45.9730794002788;way/965983713;swimming_pool;;;;;;"87002";Ambazac
6.1121706939335;49.059086577124;way/1091813030;pitch;;;multi;;;"57039";Augny
4.60581491776108;45.8414968407326;way/1081007809;swimming_pool;;;;;;"69010";L'Arbresle
4.63451945354995;44.1568299411548;way/70830007;swimming_pool;;;;;;"30028";Bagnols-sur-Cèze
0.654408049566185;47.3316530691682;way/1105868959;swimming_pool;;;;;;"37122";Joué-lès-Tours
